1212.32,-2.586e-05,2.919e-03,0.5322,0.5397
1213.40,-4.832e-06,5.786e-04,0.5397,0.5474
1214.50,-2.409e-06,2.876e-04,0.5472,0.5551
1215.61,-1.508e-06,1.836e-04,0.5551,0.5629
1216.73,-1.003e-06,1.209e-04,0.5630,0.5710
1217.87,-7.129e-07,8.571e-05,0.5710,0.5792
1219.03,-5.468e-07,6.604e-05,0.5792,0.5876
1220.21,-4.374e-07,5.280e-05,0.5876,0.5963
1221.40,-3.367e-07,4.030e-05,0.5963,0.6050
1222.61,-2.607e-07,3.111e-05,0.6050,0.6140
1223.84,-2.167e-07,2.608e-05,0.6140,0.6230
1225.08,-1.758e-07,2.110e-05,0.6229,0.6324
1226.35,-1.535e-07,1.851e-05,0.6326,0.6420
1227.63,1.858e-06,1.507e-05,0.6420,0.6517
1228.94,5.338e-06,1.270e-05,0.6517,0.6616
1230.26,-9.558e-08,1.147e-05,0.6615,0.6718
1231.60,4.163e-06,9.927e-06,0.6719,0.6821
1232.97,3.375e-06,7.999e-06,0.6823,0.6927
1234.35,-6.231e-08,7.579e-06,0.6929,0.7036
1235.76,9.036e-07,6.434e-06,0.7037,0.7147
1237.19,8.430e-07,6.038e-06,0.7148,0.7262
1238.64,-4.333e-08,5.291e-06,0.7262,0.7377
1240.12,-3.962e-08,4.817e-06,0.7377,0.7495
1241.62,2.537e-06,4.493e-06,0.7496,0.7618
1243.14,-3.250e-08,3.932e-06,0.7617,0.7740
1244.69,5.780e-07,3.591e-06,0.7740,0.7870
1246.26,-2.807e-08,3.400e-06,0.7870,0.7998
1247.86,-2.517e-08,3.057e-06,0.7999,0.8132
1249.49,1.166e-06,3.018e-06,0.8132,0.8268
1251.14,-2.205e-08,2.633e-06,0.8269,0.8408
1252.82,1.518e-06,2.703e-06,0.8409,0.8551
1254.53,1.806e-06,2.490e-06,0.8551,0.8698
1256.27,4.792e-07,2.515e-06,0.8699,0.8848
1258.04,-1.792e-08,2.111e-06,0.8848,0.9001
1259.84,-1.950e-08,2.336e-06,0.9001,0.9160
1261.68,7.002e-07,2.062e-06,0.9160,0.9320
1263.54,4.581e-07,2.077e-06,0.9320,0.9487
1265.44,6.338e-07,1.923e-06,0.9487,0.9656
1267.37,-1.677e-08,2.029e-06,0.9656,0.9832
1269.33,4.315e-07,1.727e-06,0.9830,1.0010
1271.34,9.885e-07,2.019e-06,1.0010,1.0193
1273.37,8.916e-07,1.591e-06,1.0193,1.0381
1275.45,-1.435e-08,1.772e-06,1.0381,1.0575
1277.57,4.314e-07,1.541e-06,1.0574,1.0771
1279.72,-1.266e-08,1.584e-06,1.0773,1.0975
1281.92,1.065e-06,1.541e-06,1.0977,1.1184
1284.15,-1.171e-08,1.487e-06,1.1184,1.1400
1286.43,7.911e-07,1.403e-06,1.1400,1.1620
1288.76,4.596e-07,1.370e-06,1.1620,1.1847
1291.13,1.699e-06,1.348e-06,1.1847,1.2080
1293.54,1.039e-06,1.343e-06,1.2080,1.2319
1296.01,-9.714e-09,1.214e-06,1.2319,1.2566
1298.52,9.844e-07,1.312e-06,1.2567,1.2819
1301.08,4.343e-07,1.114e-06,1.2820,1.3081
1303.70,6.733e-07,1.192e-06,1.3080,1.3348
1306.37,6.227e-07,1.103e-06,1.3350,1.3625
1309.09,1.025e-06,1.333e-06,1.3624,1.3910
1311.88,1.170e-06,1.039e-06,1.3909,1.4202
1314.72,1.519e-06,1.251e-06,1.4202,1.4504
1317.62,1.377e-06,1.121e-06,1.4506,1.4813
1320.58,7.985e-07,1.150e-06,1.4814,1.5137
1323.61,9.838e-07,1.059e-06,1.5135,1.5465
1326.70,1.218e-07,1.016e-06,1.5466,1.5807
1329.86,1.011e-06,8.993e-07,1.5807,1.6157
1333.09,1.465e-06,1.113e-06,1.6157,1.6521
1336.40,1.365e-06,9.985e-07,1.6522,1.6895
1339.78,4.871e-07,8.638e-07,1.6895,1.7281
1343.23,7.843e-07,1.011e-06,1.7281,1.7681
1346.77,5.211e-07,9.243e-07,1.7681,1.8093
1350.39,-6.828e-09,8.675e-07,1.8093,1.8519
1354.09,9.119e-07,8.101e-07,1.8519,1.8960
1357.88,1.554e-06,9.498e-07,1.8960,1.9415
1361.77,5.073e-07,8.357e-07,1.9415,1.9886
1365.74,5.854e-07,7.962e-07,1.9888,2.0374
1369.82,1.980e-07,7.864e-07,2.0375,2.0880
1373.99,1.085e-06,8.328e-07,2.0880,2.1403
1378.27,1.141e-06,8.397e-07,2.1404,2.1943
1382.66,1.196e-06,7.623e-07,2.1945,2.2507
1387.17,9.818e-07,7.658e-07,2.2507,2.3087
1391.78,9.665e-07,7.861e-07,2.3088,2.3693
1396.52,6.497e-07,7.297e-07,2.3693,2.4319
1401.39,3.367e-07,7.491e-07,2.4320,2.4969
1406.38,8.906e-07,7.167e-07,2.4971,2.5647
1411.51,9.499e-07,7.628e-07,2.5646,2.6349
1416.78,1.191e-06,7.810e-07,2.6349,2.7079
1422.19,1.405e-06,8.151e-07,2.7079,2.7838
1427.76,1.806e-06,9.221e-07,2.7839,2.8628
1433.49,6.146e-07,6.633e-07,2.8629,2.9452
1439.38,1.432e-06,8.636e-07,2.9452,3.0309
1445.44,1.775e-06,8.503e-07,3.0308,3.1202
1451.68,8.072e-07,7.364e-07,3.1202,3.2134
1458.11,9.504e-07,7.033e-07,3.2135,3.3107
1464.73,1.783e-06,8.099e-07,3.3105,3.4121
1471.55,1.929e-06,8.391e-07,3.4121,3.5183
1478.59,1.665e-06,7.438e-07,3.5182,3.6290
1485.85,2.125e-06,8.407e-07,3.6290,3.7450
1493.34,3.611e-06,1.169e-06,3.7451,3.8665
1501.07,2.219e-06,8.313e-07,3.8663,3.9935
1509.06,2.102e-06,8.394e-07,3.9937,4.1270
1517.31,1.421e-06,7.431e-07,4.1271,4.2668
1525.84,2.258e-06,8.938e-07,4.2668,4.4137
1534.67,2.844e-06,9.891e-07,4.4138,4.5681
1543.81,4.327e-06,1.304e-06,4.5680,4.7305
1553.27,5.580e-06,1.421e-06,4.7305,4.9012
1563.07,5.988e-06,1.561e-06,4.9014,5.0813
1573.23,5.195e-06,1.405e-06,5.0814,5.2714
1583.78,5.985e-06,1.579e-06,5.2712,5.4719
1594.72,7.047e-06,1.631e-06,5.4718,5.6837
1606.09,4.821e-06,1.392e-06,5.6836,5.9080
1617.90,8.037e-06,1.846e-06,5.9080,6.1455
1630.19,4.566e-06,1.422e-06,6.1454,6.3972
1642.99,5.746e-06,1.612e-06,6.3972,6.6649
1656.32,5.987e-06,1.712e-06,6.6648,6.9492
1670.22,4.398e-06,1.384e-06,6.9493,7.2522
1684.72,6.343e-06,1.857e-06,7.2522,7.5750
1699.87,4.192e-06,1.395e-06,7.5750,7.9202
1715.71,4.633e-06,1.608e-06,7.9202,8.2892
1732.29,3.947e-06,1.388e-06,8.2893,8.6846
1749.66,4.888e-06,1.678e-06,8.6847,9.1093
1767.88,1.029e-05,2.612e-06,9.1093,9.5660
1787.01,5.925e-06,2.081e-06,9.5662,10.0583
1807.13,8.181e-06,2.552e-06,10.0583,10.5901
1828.31,1.202e-05,3.699e-06,10.5900,11.1659
1850.64,2.079e-05,5.767e-06,11.1658,11.7903
1874.22,2.245e-05,7.379e-06,11.7904,12.4701
1899.16,4.320e-05,1.435e-05,12.4701,13.2113
1925.58,9.106e-05,3.334e-05,13.2114,14.0225
1953.63,1.588e-04,6.573e-05,14.0223,14.9122
1983.45,2.694e-04,1.135e-04,14.9124,15.8918
