1212.08,1.901e-03,8.409e-02,0.5315,0.5391
1213.15,3.124e-04,1.477e-03,0.5389,0.5465
1214.25,-2.893e-06,3.632e-04,0.5465,0.5541
1215.36,-1.500e-06,1.890e-04,0.5542,0.5621
1216.48,5.849e-05,1.653e-04,0.5621,0.5703
1217.62,-7.060e-07,8.836e-05,0.5702,0.5785
1218.78,8.933e-06,7.136e-05,0.5784,0.5867
1219.95,-4.326e-07,5.502e-05,0.5868,0.5953
1221.14,1.920e-05,4.726e-05,0.5955,0.6040
1222.35,1.868e-05,3.542e-05,0.6041,0.6130
1223.58,-2.094e-07,2.633e-05,0.6130,0.6222
1224.82,-1.975e-07,2.474e-05,0.6221,0.6316
1226.08,-1.498e-07,1.865e-05,0.6315,0.6410
1227.36,-1.248e-07,1.548e-05,0.6409,0.6506
1228.67,-1.102e-07,1.379e-05,0.6508,0.6605
1229.99,-9.022e-08,1.129e-05,0.6605,0.6708
1231.33,4.019e-06,9.741e-06,0.6709,0.6812
1232.69,-6.964e-08,8.729e-06,0.6812,0.6917
1234.07,1.105e-06,7.328e-06,0.6917,0.7026
1235.48,-5.525e-08,6.904e-06,0.7025,0.7136
1236.91,3.361e-06,5.960e-06,0.7136,0.7250
1238.36,-4.161e-08,5.268e-06,0.7249,0.7365
1239.83,1.921e-06,4.857e-06,0.7365,0.7483
1241.33,-3.383e-08,4.288e-06,0.7484,0.7606
1242.85,-3.185e-08,4.039e-06,0.7605,0.7728
1244.39,-2.852e-08,3.608e-06,0.7728,0.7856
1245.96,-2.657e-08,3.342e-06,0.7856,0.7986
1247.56,-2.525e-08,3.153e-06,0.7985,0.8119
1249.19,5.903e-07,3.050e-06,0.8118,0.8254
1250.84,-2.154e-08,2.662e-06,0.8254,0.8394
1252.51,5.507e-07,2.639e-06,0.8394,0.8536
1254.22,-2.002e-08,2.494e-06,0.8536,0.8682
1255.96,-1.935e-08,2.391e-06,0.8683,0.8832
1257.72,7.232e-07,2.179e-06,0.8833,0.8987
1259.52,-1.898e-08,2.331e-06,0.8986,0.9143
1261.35,4.717e-07,2.077e-06,0.9143,0.9303
1263.21,5.108e-07,2.141e-06,0.9304,0.9470
1265.11,4.797e-07,1.902e-06,0.9469,0.9639
1267.03,8.518e-07,2.196e-06,0.9639,0.9812
1269.00,-1.395e-08,1.727e-06,0.9812,0.9991
1270.99,-1.525e-08,1.900e-06,0.9991,1.0173
1273.03,-1.385e-08,1.720e-06,1.0173,1.0361
1275.10,4.644e-07,1.777e-06,1.0361,1.0554
1277.21,8.048e-07,1.552e-06,1.0554,1.0752
1279.36,-1.318e-08,1.644e-06,1.0752,1.0953
1281.55,-1.119e-08,1.418e-06,1.0955,1.1162
1283.79,9.198e-07,1.633e-06,1.1163,1.1378
1286.06,-1.091e-08,1.405e-06,1.1377,1.1597
1288.38,-1.144e-08,1.466e-06,1.1597,1.1824
1290.74,5.585e-07,1.366e-06,1.1824,1.2056
1293.16,4.921e-07,1.353e-06,1.2054,1.2295
1295.61,7.382e-07,1.305e-06,1.2295,1.2540
1298.12,-9.842e-09,1.271e-06,1.2540,1.2794
1300.68,1.206e-06,1.248e-06,1.2793,1.3052
1303.29,1.032e-06,1.242e-06,1.3053,1.3322
1305.96,6.737e-07,1.193e-06,1.3320,1.3596
1308.68,5.440e-07,1.231e-06,1.3597,1.3878
1311.45,2.592e-07,1.107e-06,1.3879,1.4172
1314.29,1.175e-06,1.145e-06,1.4172,1.4473
1317.18,1.016e-06,1.074e-06,1.4471,1.4783
1320.14,5.466e-07,1.130e-06,1.4783,1.5101
1323.16,5.827e-07,9.801e-07,1.5103,1.5432
1326.24,-8.305e-09,1.070e-06,1.5432,1.5770
1329.40,1.125e-06,1.036e-06,1.5770,1.6121
1332.62,-8.212e-09,1.063e-06,1.6121,1.6483
1335.92,5.363e-07,9.740e-07,1.6483,1.6855
1339.29,-6.385e-09,9.679e-07,1.6855,1.7241
1342.74,6.490e-09,8.596e-07,1.7241,1.7639
1346.27,1.964e-08,9.143e-07,1.7639,1.8049
1349.88,-6.742e-09,8.488e-07,1.8051,1.8474
1353.57,8.747e-07,8.208e-07,1.8474,1.8915
1357.35,4.232e-07,8.678e-07,1.8914,1.9368
1361.23,4.057e-07,8.554e-07,1.9368,1.9838
1365.19,3.808e-07,8.250e-07,1.9838,2.0323
1369.26,1.351e-06,8.734e-07,2.0323,2.0828
1373.42,3.342e-07,7.846e-07,2.0826,2.1346
1377.69,9.016e-07,7.994e-07,2.1348,2.1888
1382.07,4.203e-07,7.441e-07,2.1888,2.2446
1386.56,1.359e-07,7.594e-07,2.2448,2.3029
1391.17,5.020e-07,7.659e-07,2.3027,2.3629
1395.89,-5.480e-09,7.140e-07,2.3629,2.4255
1400.74,5.789e-07,7.179e-07,2.4254,2.4901
1405.72,7.644e-07,7.107e-07,2.4901,2.5575
1410.84,4.181e-07,7.223e-07,2.5575,2.6276
1416.09,5.115e-07,7.522e-07,2.6274,2.7002
1421.49,4.351e-07,6.964e-07,2.7001,2.7759
1427.05,7.497e-07,6.653e-07,2.7759,2.8545
1432.75,1.314e-07,6.404e-07,2.8545,2.9365
1438.63,6.636e-07,6.952e-07,2.9365,3.0219
1444.67,3.871e-07,6.699e-07,3.0217,3.1108
1450.89,3.568e-07,6.329e-07,3.1108,3.2036
1457.30,9.508e-07,6.467e-07,3.2035,3.3004
1463.90,2.532e-06,1.004e-06,3.3003,3.4014
1470.70,5.494e-07,6.520e-07,3.4012,3.5071
1477.72,1.061e-06,7.388e-07,3.5071,3.6173
1484.95,4.889e-07,6.129e-07,3.6173,3.7328
1492.42,1.167e-06,7.027e-07,3.7329,3.8536
1500.12,6.560e-07,5.780e-07,3.8536,3.9802
1508.09,1.202e-06,7.029e-07,3.9803,4.1129
1516.31,1.301e-06,7.464e-07,4.1128,4.2520
1524.82,1.928e-06,8.223e-07,4.2521,4.3981
1533.61,2.547e-06,9.225e-07,4.3982,4.5518
1542.72,1.687e-06,7.866e-07,4.5518,4.7134
1552.14,1.752e-06,7.649e-07,4.7133,4.8832
1561.91,1.851e-06,8.258e-07,4.8831,5.0624
1572.03,2.480e-06,9.591e-07,5.0624,5.2512
1582.54,1.771e-06,8.214e-07,5.2511,5.4504
1593.44,1.803e-06,8.403e-07,5.4504,5.6613
1604.76,4.307e-06,1.373e-06,5.6613,5.8842
1616.53,3.924e-06,1.246e-06,5.8843,6.1201
1628.77,4.676e-06,1.480e-06,6.1201,6.3705
1641.51,3.629e-06,1.222e-06,6.3705,6.6365
1654.78,2.854e-06,1.136e-06,6.6364,6.9191
1668.62,6.610e-06,1.761e-06,6.9189,7.2197
1683.06,4.650e-06,1.444e-06,7.2197,7.5408
1698.14,4.309e-06,1.377e-06,7.5406,7.8834
1713.91,5.482e-06,1.684e-06,7.8833,8.2498
1730.41,7.744e-06,2.081e-06,8.2498,8.6425
1747.69,6.569e-06,1.994e-06,8.6425,9.0638
1765.82,9.224e-06,2.419e-06,9.0638,9.5170
1784.85,4.318e-06,1.782e-06,9.5170,10.0057
1804.86,7.621e-06,2.333e-06,10.0057,10.5330
1825.93,4.041e-06,2.112e-06,10.5331,11.1039
1848.14,4.567e-06,2.497e-06,11.1040,11.7231
1871.58,1.357e-05,5.222e-06,11.7231,12.3970
1896.38,1.501e-05,6.692e-06,12.3969,13.1315
1922.64,2.647e-05,1.277e-05,13.1315,13.9349
1950.51,3.932e-05,2.130e-05,13.9349,14.8159
1980.14,3.400e-05,2.111e-05,14.8159,15.7858
