1212.34,-2.339e-05,2.667e-03,0.5322,0.5398
1213.42,2.633e-04,1.092e-03,0.5397,0.5474
1214.52,-2.464e-06,3.014e-04,0.5474,0.5551
1215.63,-1.477e-06,1.793e-04,0.5551,0.5630
1216.75,-9.892e-07,1.198e-04,0.5630,0.5710
1217.89,-7.288e-07,8.866e-05,0.5710,0.5793
1219.05,-5.660e-07,6.885e-05,0.5793,0.5878
1220.23,2.298e-05,5.613e-05,0.5878,0.5963
1221.42,-3.236e-07,3.891e-05,0.5963,0.6050
1222.63,-2.650e-07,3.214e-05,0.6050,0.6141
1223.86,3.025e-06,2.602e-05,0.6140,0.6232
1225.10,-1.836e-07,2.231e-05,0.6232,0.6326
1226.37,-1.465e-07,1.784e-05,0.6324,0.6420
1227.65,-1.198e-07,1.471e-05,0.6421,0.6517
1228.96,-1.109e-07,1.341e-05,0.6517,0.6617
1230.28,-9.239e-08,1.135e-05,0.6617,0.6719
1231.62,2.423e-06,9.179e-06,0.6719,0.6823
1232.99,3.695e-06,8.746e-06,0.6823,0.6929
1234.37,-5.932e-08,7.273e-06,0.6927,0.7037
1235.78,-5.510e-08,6.785e-06,0.7037,0.7150
1237.21,8.223e-07,5.937e-06,0.7148,0.7261
1238.66,-4.376e-08,5.361e-06,0.7262,0.7379
1240.14,7.095e-07,4.944e-06,0.7378,0.7496
1241.64,1.765e-06,4.350e-06,0.7496,0.7618
1243.16,-3.225e-08,3.923e-06,0.7618,0.7743
1244.71,-3.033e-08,3.704e-06,0.7743,0.7869
1246.28,-2.706e-08,3.311e-06,0.7869,0.8000
1247.89,1.283e-06,3.253e-06,0.8002,0.8132
1249.51,4.885e-07,2.833e-06,0.8132,0.8270
1251.17,-2.365e-08,2.849e-06,0.8269,0.8409
1252.85,9.703e-07,2.622e-06,0.8409,0.8552
1254.56,-2.209e-08,2.652e-06,0.8552,0.8699
1256.30,1.257e-06,2.410e-06,0.8699,0.8848
1258.07,4.567e-07,2.476e-06,0.8849,0.9003
1259.87,-1.764e-08,2.144e-06,0.9004,0.9161
1261.70,4.593e-07,2.175e-06,0.9161,0.9321
1263.56,1.134e-06,2.024e-06,0.9323,0.9486
1265.46,-1.738e-08,2.119e-06,0.9487,0.9658
1267.39,8.769e-07,1.811e-06,0.9657,0.9832
1269.36,9.792e-07,1.951e-06,0.9832,1.0011
1271.36,4.089e-07,1.641e-06,1.0011,1.0194
1273.40,4.824e-07,1.855e-06,1.0194,1.0382
1275.48,4.306e-07,1.601e-06,1.0382,1.0575
1277.59,7.442e-07,1.753e-06,1.0576,1.0773
1279.75,8.498e-07,1.512e-06,1.0773,1.0978
1281.94,-1.204e-08,1.542e-06,1.0978,1.1187
1284.18,3.538e-07,1.447e-06,1.1187,1.1401
1286.46,1.071e-06,1.519e-06,1.1400,1.1622
1288.78,9.312e-07,1.388e-06,1.1621,1.1848
1291.15,9.596e-07,1.447e-06,1.1849,1.2081
1293.57,2.605e-07,1.260e-06,1.2083,1.2322
1296.03,4.948e-07,1.351e-06,1.2321,1.2567
1298.55,8.766e-07,1.158e-06,1.2567,1.2821
1301.11,4.749e-07,1.229e-06,1.2821,1.3082
1303.73,1.018e-06,1.144e-06,1.3082,1.3351
1306.40,5.031e-07,1.218e-06,1.3351,1.3627
1309.12,4.475e-07,1.061e-06,1.3625,1.3911
1311.91,1.709e-06,1.192e-06,1.3912,1.4204
1314.75,-8.018e-09,1.042e-06,1.4204,1.4506
1317.65,6.574e-07,1.165e-06,1.4507,1.4817
1320.61,7.988e-08,9.438e-07,1.4816,1.5138
1323.64,5.019e-07,1.038e-06,1.5138,1.5469
1326.73,5.174e-07,9.177e-07,1.5469,1.5809
1329.89,-8.026e-09,1.017e-06,1.5809,1.6160
1333.13,5.156e-07,9.147e-07,1.6160,1.6522
1336.43,4.874e-07,8.897e-07,1.6523,1.6897
1339.81,8.303e-07,1.040e-06,1.6897,1.7285
1343.27,1.076e-06,9.641e-07,1.7285,1.7683
1346.80,7.570e-07,9.956e-07,1.7682,1.8096
1350.42,1.628e-06,9.240e-07,1.8096,1.8522
1354.13,4.083e-07,8.170e-07,1.8523,1.8964
1357.92,1.699e-06,9.397e-07,1.8964,1.9419
1361.80,4.504e-07,7.974e-07,1.9418,1.9889
1365.78,6.083e-07,8.293e-07,1.9890,2.0378
1369.86,5.442e-07,7.825e-07,2.0377,2.0883
1374.03,9.860e-07,8.374e-07,2.0883,2.1407
1378.32,1.545e-06,8.427e-07,2.1406,2.1948
1382.71,4.858e-07,7.507e-07,2.1948,2.2511
1387.21,8.794e-07,8.047e-07,2.2511,2.3093
1391.83,1.325e-06,9.260e-07,2.3092,2.3698
1396.57,7.406e-07,8.103e-07,2.3696,2.4324
1401.43,9.023e-07,7.306e-07,2.4323,2.4974
1406.42,1.193e-06,7.820e-07,2.4974,2.5651
1411.55,7.402e-07,6.730e-07,2.5649,2.6354
1416.83,9.434e-07,7.067e-07,2.6354,2.7085
1422.24,8.866e-07,7.814e-07,2.7085,2.7842
1427.81,1.025e-06,7.556e-07,2.7843,2.8634
1433.54,1.013e-06,7.904e-07,2.8635,2.9458
1439.43,1.426e-06,7.910e-07,2.9457,3.0314
1445.49,1.161e-06,7.848e-07,3.0312,3.1208
1451.73,2.208e-06,9.220e-07,3.1210,3.2140
1458.16,2.192e-06,9.619e-07,3.2140,3.3114
1464.78,1.690e-06,8.757e-07,3.3113,3.4127
1471.61,1.299e-06,7.714e-07,3.4127,3.5190
1478.65,3.322e-06,1.123e-06,3.5189,3.6298
1485.91,1.311e-06,6.987e-07,3.6298,3.7457
1493.40,1.187e-06,7.028e-07,3.7458,3.8672
1501.13,2.650e-06,9.873e-07,3.8673,3.9945
1509.12,3.425e-06,1.107e-06,3.9946,4.1278
1517.38,2.540e-06,9.413e-07,4.1278,4.2678
1525.91,3.276e-06,1.083e-06,4.2678,4.4148
1534.74,4.686e-06,1.379e-06,4.4147,4.5692
1543.88,3.175e-06,1.064e-06,4.5692,4.7313
1553.34,4.937e-06,1.399e-06,4.7314,4.9026
1563.15,5.090e-06,1.394e-06,4.9027,5.0826
1573.32,6.852e-06,1.687e-06,5.0825,5.2726
1583.86,5.924e-06,1.466e-06,5.2726,5.4731
1594.81,7.264e-06,1.764e-06,5.4731,5.6851
1606.18,7.027e-06,1.628e-06,5.6852,5.9094
1618.00,5.433e-06,1.558e-06,5.9094,6.1471
1630.29,6.790e-06,1.735e-06,6.1471,6.3990
1643.09,6.725e-06,1.789e-06,6.3989,6.6667
1656.42,5.423e-06,1.529e-06,6.6667,6.9512
1670.32,3.803e-06,1.351e-06,6.9510,7.2543
1684.83,4.595e-06,1.447e-06,7.2543,7.5773
1699.99,7.128e-06,1.976e-06,7.5771,7.9226
1715.83,4.829e-06,1.558e-06,7.9226,8.2916
1732.42,5.876e-06,1.747e-06,8.2916,8.6875
1749.79,9.287e-06,2.359e-06,8.6874,9.1122
1768.01,1.047e-05,2.708e-06,9.1123,9.5691
1787.15,1.266e-05,3.123e-06,9.5691,10.0618
1807.28,1.309e-05,3.418e-06,10.0619,10.5938
1828.46,1.614e-05,4.345e-06,10.5938,11.1698
1850.80,1.864e-05,5.522e-06,11.1699,11.7947
1874.39,5.093e-05,1.261e-05,11.7946,12.4747
1899.34,6.307e-05,1.919e-05,12.4746,13.2166
1925.78,1.146e-04,3.919e-05,13.2167,14.0280
1953.83,1.748e-04,7.239e-05,14.0280,14.9186
1983.67,3.058e-04,1.263e-04,14.9186,15.8986
