1212.25,-3.212e-05,3.715e-03,0.5322,0.5397
1213.32,-5.249e-06,6.583e-04,0.5397,0.5474
1214.42,-2.429e-06,3.066e-04,0.5472,0.5551
1215.53,3.324e-05,2.069e-04,0.5552,0.5630
1216.66,4.935e-05,1.515e-04,0.5629,0.5712
1217.80,-6.963e-07,8.646e-05,0.5710,0.5793
1218.96,2.616e-05,7.570e-05,0.5792,0.5876
1220.13,-3.900e-07,4.902e-05,0.5876,0.5964
1221.32,7.623e-06,4.464e-05,0.5964,0.6051
1222.53,-2.523e-07,3.172e-05,0.6050,0.6140
1223.76,-2.072e-07,2.593e-05,0.6139,0.6230
1225.01,8.248e-06,2.207e-05,0.6230,0.6324
1226.27,-1.543e-07,1.930e-05,0.6326,0.6421
1227.56,-1.133e-07,1.420e-05,0.6420,0.6517
1228.86,-1.185e-07,1.482e-05,0.6517,0.6617
1230.18,-8.508e-08,1.067e-05,0.6616,0.6719
1231.53,-7.747e-08,9.684e-06,0.6720,0.6823
1232.89,1.610e-06,8.465e-06,0.6821,0.6929
1234.28,-6.048e-08,7.522e-06,0.6927,0.7039
1235.69,-5.406e-08,6.831e-06,0.7039,0.7147
1237.12,-4.730e-08,5.937e-06,0.7147,0.7262
1238.57,-4.169e-08,5.217e-06,0.7262,0.7378
1240.04,-3.742e-08,4.695e-06,0.7378,0.7496
1241.54,-3.578e-08,4.477e-06,0.7495,0.7618
1243.07,-3.145e-08,3.902e-06,0.7618,0.7742
1244.61,-2.918e-08,3.615e-06,0.7742,0.7870
1246.19,-2.776e-08,3.450e-06,0.7870,0.7999
1247.79,-2.466e-08,3.070e-06,0.7999,0.8134
1249.42,9.979e-07,3.099e-06,0.8134,0.8269
1251.07,-2.204e-08,2.778e-06,0.8268,0.8409
1252.75,-2.006e-08,2.557e-06,0.8408,0.8552
1254.46,6.476e-07,2.566e-06,0.8551,0.8699
1256.20,-1.874e-08,2.409e-06,0.8699,0.8849
1257.97,5.645e-07,2.182e-06,0.8849,0.9003
1259.77,6.439e-07,2.348e-06,0.9001,0.9160
1261.60,-1.566e-08,2.010e-06,0.9160,0.9321
1263.47,1.190e-06,2.123e-06,0.9321,0.9487
1265.36,-1.480e-08,1.903e-06,0.9487,0.9658
1267.30,-1.453e-08,1.856e-06,0.9657,0.9830
1269.26,5.929e-07,1.943e-06,0.9830,1.0011
1271.26,4.304e-07,1.785e-06,1.0010,1.0195
1273.30,-1.327e-08,1.655e-06,1.0194,1.0381
1275.38,5.617e-07,1.719e-06,1.0381,1.0575
1277.49,1.205e-06,1.708e-06,1.0575,1.0773
1279.65,-1.253e-08,1.557e-06,1.0773,1.0975
1281.84,-1.211e-08,1.495e-06,1.0977,1.1187
1284.08,-1.246e-08,1.534e-06,1.1187,1.1399
1286.36,2.588e-07,1.399e-06,1.1400,1.1622
1288.69,5.373e-07,1.436e-06,1.1621,1.1848
1291.06,-1.091e-08,1.323e-06,1.1848,1.2080
1293.47,-1.084e-08,1.337e-06,1.2081,1.2321
1295.94,-1.038e-08,1.281e-06,1.2319,1.2567
1298.45,5.367e-07,1.269e-06,1.2567,1.2820
1301.01,1.503e-07,1.184e-06,1.2821,1.3082
1303.63,1.403e-07,1.226e-06,1.3081,1.3350
1306.30,-9.003e-09,1.098e-06,1.3350,1.3625
1309.02,9.269e-07,1.355e-06,1.3627,1.3910
1311.81,8.688e-08,1.040e-06,1.3910,1.4203
1314.65,8.376e-08,1.243e-06,1.4204,1.4504
1317.55,2.039e-06,1.147e-06,1.4506,1.4816
1320.51,-9.102e-09,1.129e-06,1.4817,1.5137
1323.54,5.725e-07,1.016e-06,1.5137,1.5466
1326.63,6.466e-07,1.108e-06,1.5468,1.5807
1329.79,-3.017e-10,9.892e-07,1.5808,1.6160
1333.03,5.801e-07,1.029e-06,1.6158,1.6522
1336.33,-7.609e-09,9.570e-07,1.6521,1.6896
1339.71,2.242e-08,9.827e-07,1.6896,1.7283
1343.17,9.900e-07,9.584e-07,1.7284,1.7682
1346.70,1.039e-07,8.993e-07,1.7683,1.8093
1350.32,5.857e-08,8.582e-07,1.8094,1.8522
1354.02,6.222e-07,8.910e-07,1.8521,1.8961
1357.82,5.854e-07,8.880e-07,1.8961,1.9417
1361.70,1.249e-06,9.073e-07,1.9418,1.9889
1365.68,6.630e-07,7.713e-07,1.9888,2.0376
1369.75,4.676e-07,8.286e-07,2.0377,2.0880
1373.93,1.340e-06,8.514e-07,2.0881,2.1404
1378.21,3.027e-07,8.030e-07,2.1405,2.1947
1382.60,2.615e-07,7.325e-07,2.1946,2.2507
1387.10,-6.034e-09,7.513e-07,2.2509,2.3090
1391.72,3.891e-07,6.890e-07,2.3091,2.3694
1396.46,3.932e-07,7.674e-07,2.3695,2.4323
1401.32,-5.245e-09,6.533e-07,2.4321,2.4973
1406.32,6.989e-07,7.279e-07,2.4972,2.5648
1411.45,5.573e-07,7.379e-07,2.5647,2.6350
1416.72,3.816e-07,6.757e-07,2.6351,2.7081
1422.13,9.733e-07,7.340e-07,2.7081,2.7841
1427.70,4.682e-07,7.003e-07,2.7841,2.8630
1433.43,-5.131e-09,6.541e-07,2.8630,2.9454
1439.32,3.578e-07,6.341e-07,2.9453,3.0311
1445.38,9.652e-07,7.341e-07,3.0311,3.1205
1451.62,7.002e-08,6.220e-07,3.1205,3.2136
1458.05,1.419e-06,7.467e-07,3.2135,3.3109
1464.67,1.027e-06,6.954e-07,3.3108,3.4124
1471.49,5.280e-07,6.785e-07,3.4124,3.5184
1478.53,3.814e-07,6.016e-07,3.5184,3.6294
1485.79,9.363e-07,7.437e-07,3.6294,3.7454
1493.28,4.315e-09,5.886e-07,3.7454,3.8667
1501.01,5.279e-07,6.374e-07,3.8668,3.9940
1509.00,6.438e-07,5.719e-07,3.9940,4.1273
1517.26,6.576e-07,5.844e-07,4.1272,4.2672
1525.79,3.177e-07,5.629e-07,4.2672,4.4142
1534.62,1.225e-06,7.272e-07,4.4142,4.5684
1543.76,9.924e-07,7.072e-07,4.5685,4.7308
1553.22,3.619e-07,6.197e-07,4.7307,4.9016
1563.02,1.002e-06,6.857e-07,4.9017,5.0819
1573.19,1.636e-06,7.706e-07,5.0819,5.2717
1583.73,5.356e-07,7.193e-07,5.2717,5.4723
1594.67,7.657e-07,6.988e-07,5.4722,5.6841
1606.04,1.341e-06,8.152e-07,5.6842,5.9083
1617.86,2.318e-06,9.313e-07,5.9084,6.1460
1630.15,2.064e-06,9.105e-07,6.1460,6.3978
1642.95,2.580e-06,1.058e-06,6.3978,6.6653
1656.28,3.093e-06,1.180e-06,6.6654,6.9500
1670.18,3.655e-06,1.279e-06,6.9500,7.2528
1684.68,2.724e-06,1.092e-06,7.2528,7.5757
1699.83,2.872e-06,1.110e-06,7.5757,7.9208
1715.68,3.827e-06,1.378e-06,7.9209,8.2899
1732.26,3.147e-06,1.252e-06,8.2899,8.6855
1749.63,4.293e-06,1.612e-06,8.6854,9.1100
1767.85,3.586e-06,1.487e-06,9.1101,9.5670
1786.98,6.788e-06,2.307e-06,9.5670,10.0592
1807.10,7.535e-06,2.520e-06,10.0592,10.5912
1828.28,8.952e-06,2.958e-06,10.5912,11.1669
1850.61,1.518e-05,4.777e-06,11.1669,11.7915
1874.20,2.204e-05,7.341e-06,11.7914,12.4713
1899.14,2.511e-05,9.880e-06,12.4712,13.2129
1925.57,2.968e-05,1.424e-05,13.2129,14.0239
1953.61,3.738e-05,2.106e-05,14.0238,14.9137
1983.44,4.288e-05,2.532e-05,14.9136,15.8936
