1212.71,2.336e-04,2.289e-03,0.5337,0.5411
1213.79,-3.398e-06,4.268e-04,0.5410,0.5488
1214.89,1.004e-04,3.382e-04,0.5487,0.5565
1216.00,-1.134e-06,1.437e-04,0.5566,0.5645
1217.13,4.768e-05,1.431e-04,0.5645,0.5726
1218.27,-5.514e-07,7.006e-05,0.5726,0.5808
1219.44,-5.121e-07,6.481e-05,0.5809,0.5892
1220.62,-3.397e-07,4.310e-05,0.5894,0.5979
1221.81,-2.793e-07,3.486e-05,0.5980,0.6067
1223.02,-2.460e-07,3.128e-05,0.6067,0.6157
1224.26,-1.921e-07,2.431e-05,0.6157,0.6249
1225.51,-1.603e-07,2.021e-05,0.6249,0.6342
1226.77,-1.350e-07,1.697e-05,0.6343,0.6438
1228.06,-1.192e-07,1.497e-05,0.6439,0.6534
1229.37,7.093e-06,1.276e-05,0.6536,0.6636
1230.70,1.824e-06,1.066e-05,0.6637,0.6737
1232.04,-7.437e-08,9.223e-06,0.6737,0.6843
1233.41,-6.388e-08,7.909e-06,0.6843,0.6949
1234.80,-5.578e-08,6.949e-06,0.6948,0.7058
1236.21,2.271e-06,6.252e-06,0.7057,0.7169
1237.65,-4.332e-08,5.522e-06,0.7170,0.7283
1239.10,-4.021e-08,5.108e-06,0.7284,0.7399
1240.58,1.744e-06,4.705e-06,0.7400,0.7520
1242.09,2.946e-06,4.083e-06,0.7520,0.7642
1243.62,-3.179e-08,4.007e-06,0.7640,0.7765
1245.17,1.262e-06,3.524e-06,0.7766,0.7893
1246.75,-2.652e-08,3.367e-06,0.7894,0.8024
1248.35,-2.347e-08,2.993e-06,0.8025,0.8159
1249.98,-2.313e-08,2.928e-06,0.8158,0.8295
1251.64,9.494e-07,2.827e-06,0.8296,0.8435
1253.33,8.724e-07,2.679e-06,0.8436,0.8579
1255.05,5.796e-07,2.434e-06,0.8579,0.8727
1256.79,-1.954e-08,2.440e-06,0.8726,0.8877
1258.57,7.197e-07,2.279e-06,0.8878,0.9032
1260.37,-1.745e-08,2.163e-06,0.9032,0.9189
1262.21,-1.646e-08,2.037e-06,0.9189,0.9353
1264.08,-1.651e-08,2.038e-06,0.9353,0.9519
1265.99,5.492e-07,1.906e-06,0.9519,0.9689
1267.92,-1.603e-08,1.953e-06,0.9690,0.9866
1269.90,-1.482e-08,1.775e-06,0.9866,1.0044
1271.91,-1.464e-08,1.778e-06,1.0043,1.0228
1273.95,-1.385e-08,1.689e-06,1.0229,1.0417
1276.04,3.962e-07,1.685e-06,1.0419,1.0612
1278.16,-1.306e-08,1.583e-06,1.0610,1.0811
1280.32,5.565e-07,1.611e-06,1.0812,1.1014
1282.52,-1.219e-08,1.464e-06,1.1016,1.1226
1284.77,-1.251e-08,1.514e-06,1.1226,1.1443
1287.06,7.822e-07,1.387e-06,1.1442,1.1663
1289.39,-1.231e-08,1.494e-06,1.1663,1.1893
1291.77,1.004e-06,1.299e-06,1.1892,1.2124
1294.19,-1.137e-08,1.390e-06,1.2125,1.2366
1296.67,-9.958e-09,1.226e-06,1.2366,1.2614
1299.19,-1.062e-08,1.307e-06,1.2615,1.2870
1301.76,1.664e-07,1.264e-06,1.2870,1.3131
1304.39,-1.011e-08,1.252e-06,1.3131,1.3402
1307.07,6.630e-07,1.174e-06,1.3402,1.3678
1309.80,1.107e-07,1.198e-06,1.3678,1.3965
1312.60,-8.927e-09,1.124e-06,1.3965,1.4260
1315.45,1.165e-06,1.194e-06,1.4260,1.4563
1318.36,6.038e-07,1.071e-06,1.4563,1.4875
1321.34,6.536e-07,1.113e-06,1.4877,1.5198
1324.38,-8.286e-09,1.033e-06,1.5198,1.5531
1327.48,5.730e-07,1.064e-06,1.5530,1.5873
1330.66,5.451e-07,9.676e-07,1.5873,1.6228
1333.90,5.630e-07,9.988e-07,1.6227,1.6592
1337.22,-7.436e-09,9.411e-07,1.6592,1.6968
1340.61,-7.465e-09,9.388e-07,1.6968,1.7357
1344.09,9.791e-08,9.005e-07,1.7357,1.7760
1347.64,-7.618e-09,9.449e-07,1.7759,1.8173
1351.27,4.702e-07,8.340e-07,1.8173,1.8604
1354.99,1.089e-06,9.903e-07,1.8605,1.9044
1358.80,4.515e-07,8.004e-07,1.9045,1.9504
1362.70,-6.561e-09,8.232e-07,1.9506,1.9979
1366.70,2.325e-07,8.688e-07,1.9980,2.0471
1370.79,3.434e-07,8.240e-07,2.0470,2.0978
1374.99,-6.426e-09,8.133e-07,2.0979,2.1505
1379.29,2.639e-07,7.101e-07,2.1505,2.2051
1383.70,-6.279e-09,7.965e-07,2.2052,2.2616
1388.22,-6.071e-09,7.725e-07,2.2617,2.3203
1392.86,2.390e-07,7.353e-07,2.3203,2.3811
1397.63,1.161e-06,8.543e-07,2.3810,2.4442
1402.51,4.187e-07,7.413e-07,2.4443,2.5099
1407.53,3.991e-07,7.068e-07,2.5099,2.5779
1412.69,5.757e-07,6.972e-07,2.5780,2.6486
1417.99,-5.100e-09,6.625e-07,2.6486,2.7223
1423.43,-5.229e-09,6.775e-07,2.7222,2.7988
1429.03,3.570e-07,7.050e-07,2.7987,2.8783
1434.79,-5.072e-09,6.519e-07,2.8784,2.9614
1440.71,-4.885e-09,6.318e-07,2.9614,3.0476
1446.80,5.936e-07,6.879e-07,3.0477,3.1378
1453.08,-5.276e-09,6.844e-07,3.1377,3.2317
1459.54,3.762e-07,6.206e-07,3.2317,3.3298
1466.20,3.101e-07,6.349e-07,3.3298,3.4321
1473.07,-4.734e-09,6.025e-07,3.4320,3.5391
1480.15,-5.093e-09,6.495e-07,3.5391,3.6508
1487.45,3.473e-07,6.161e-07,3.6509,3.7681
1494.98,5.639e-09,5.928e-07,3.7681,3.8904
1502.76,5.460e-07,6.935e-07,3.8903,4.0187
1510.80,3.242e-07,5.748e-07,4.0187,4.1532
1519.11,7.799e-07,6.572e-07,4.1533,4.2944
1527.70,5.241e-08,5.693e-07,4.2944,4.4429
1536.58,1.057e-06,6.426e-07,4.4427,4.5985
1545.78,1.380e-06,7.225e-07,4.5986,4.7627
1555.30,5.571e-07,6.125e-07,4.7626,4.9349
1565.17,-4.794e-09,5.930e-07,4.9351,5.1169
1575.41,4.574e-07,5.855e-07,5.1171,5.3090
1586.03,6.451e-07,6.594e-07,5.3088,5.5115
1597.05,5.192e-07,6.014e-07,5.5115,5.7258
1608.50,1.009e-06,7.478e-07,5.7257,5.9524
1620.41,2.453e-07,6.502e-07,5.9524,6.1925
1632.79,8.882e-07,7.557e-07,6.1926,6.4474
1645.69,1.045e-06,7.580e-07,6.4474,6.7179
1659.12,2.095e-06,1.010e-06,6.7179,7.0059
1673.13,1.297e-06,8.172e-07,7.0057,7.3124
1687.76,1.914e-06,9.139e-07,7.3125,7.6394
1703.04,7.571e-07,7.865e-07,7.6395,7.9889
1719.01,2.122e-06,9.696e-07,7.9889,8.3628
1735.74,6.842e-07,8.160e-07,8.3628,8.7638
1753.27,2.157e-06,1.051e-06,8.7637,9.1942
1771.66,1.084e-06,1.077e-06,9.1942,9.6576
1790.97,2.781e-06,1.406e-06,9.6576,10.1570
1811.29,1.710e-06,1.302e-06,10.1571,10.6969
1832.68,2.196e-06,1.743e-06,10.6968,11.2815
1855.24,3.382e-06,2.378e-06,11.2814,11.9161
1879.07,5.985e-06,3.361e-06,11.9161,12.6071
1904.29,4.615e-06,4.274e-06,12.6069,13.3611
1931.01,7.317e-06,6.460e-06,13.3612,14.1862
1959.38,1.308e-05,1.025e-05,14.1863,15.0925
1989.57,1.133e-05,9.718e-06,15.0927,16.0905
