1212.50,-1.541e-05,1.894e-03,0.5331,0.5406
1213.59,-4.173e-06,5.247e-04,0.5405,0.5483
1214.68,-2.047e-06,2.572e-04,0.5482,0.5558
1215.79,-1.320e-06,1.683e-04,0.5559,0.5640
1216.92,-8.576e-07,1.103e-04,0.5638,0.5719
1218.07,-6.403e-07,8.362e-05,0.5720,0.5802
1219.23,-4.664e-07,5.969e-05,0.5802,0.5886
1220.40,-3.748e-07,4.769e-05,0.5887,0.5973
1221.60,-2.875e-07,3.651e-05,0.5972,0.6061
1222.81,-2.541e-07,3.237e-05,0.6061,0.6150
1224.04,4.408e-06,2.377e-05,0.6151,0.6241
1225.29,-1.832e-07,2.331e-05,0.6240,0.6335
1226.56,-1.259e-07,1.604e-05,0.6335,0.6431
1227.84,5.674e-06,1.548e-05,0.6431,0.6530
1229.15,-9.494e-08,1.203e-05,0.6530,0.6628
1230.47,-7.984e-08,9.933e-06,0.6627,0.6730
1231.82,-7.860e-08,9.907e-06,0.6730,0.6835
1233.19,-6.620e-08,8.314e-06,0.6833,0.6941
1234.57,-5.762e-08,7.202e-06,0.6941,0.7048
1235.98,-5.119e-08,6.389e-06,0.7050,0.7161
1237.42,-4.866e-08,6.047e-06,0.7161,0.7274
1238.87,-4.113e-08,5.066e-06,0.7274,0.7391
1240.35,1.668e-06,4.647e-06,0.7391,0.7510
1241.85,1.464e-06,4.254e-06,0.7510,0.7632
1243.38,-3.183e-08,3.923e-06,0.7632,0.7756
1244.93,7.671e-07,3.450e-06,0.7756,0.7885
1246.51,-2.706e-08,3.388e-06,0.7883,0.8015
1248.11,-2.370e-08,3.017e-06,0.8014,0.8148
1249.74,1.417e-06,2.985e-06,0.8147,0.8285
1251.39,-2.144e-08,2.744e-06,0.8285,0.8425
1253.08,-1.963e-08,2.490e-06,0.8424,0.8568
1254.79,-1.982e-08,2.523e-06,0.8568,0.8715
1256.54,5.780e-07,2.219e-06,0.8716,0.8865
1258.31,-1.787e-08,2.287e-06,0.8866,0.9020
1260.11,5.880e-07,2.154e-06,0.9019,0.9178
1261.95,1.216e-06,2.175e-06,0.9178,0.9341
1263.82,1.512e-06,2.253e-06,0.9340,0.9506
1265.72,-1.516e-08,1.904e-06,0.9506,0.9677
1267.65,4.745e-07,1.847e-06,0.9677,0.9852
1269.62,-1.520e-08,1.893e-06,0.9851,1.0031
1271.63,4.407e-07,1.805e-06,1.0031,1.0214
1273.67,-1.384e-08,1.708e-06,1.0214,1.0403
1275.75,5.701e-07,1.760e-06,1.0403,1.0596
1277.87,5.739e-07,1.676e-06,1.0597,1.0797
1280.03,-1.288e-08,1.578e-06,1.0796,1.1000
1282.23,8.812e-07,1.567e-06,1.1000,1.1208
1284.47,-1.224e-08,1.467e-06,1.1210,1.1425
1286.76,-1.209e-08,1.467e-06,1.1425,1.1647
1289.09,5.620e-07,1.418e-06,1.1646,1.1874
1291.46,2.150e-07,1.381e-06,1.1874,1.2107
1293.88,-1.091e-08,1.318e-06,1.2107,1.2349
1296.35,7.846e-07,1.388e-06,1.2347,1.2595
1298.87,-1.009e-08,1.211e-06,1.2595,1.2849
1301.44,-1.065e-08,1.290e-06,1.2849,1.3112
1304.06,1.240e-07,1.159e-06,1.3110,1.3380
1306.74,7.235e-07,1.282e-06,1.3380,1.3657
1309.47,-9.120e-09,1.120e-06,1.3658,1.3943
1312.26,-9.435e-09,1.160e-06,1.3943,1.4237
1315.11,5.229e-07,1.053e-06,1.4236,1.4539
1318.02,-9.266e-09,1.149e-06,1.4540,1.4852
1320.99,-8.439e-09,1.040e-06,1.4852,1.5172
1324.02,5.782e-07,1.086e-06,1.5173,1.5504
1327.12,-8.159e-09,1.020e-06,1.5504,1.5847
1330.29,5.725e-07,1.016e-06,1.5847,1.6199
1333.53,8.975e-07,1.139e-06,1.6199,1.6562
1336.84,1.117e-06,1.013e-06,1.6564,1.6940
1340.23,-7.467e-09,9.368e-07,1.6938,1.7328
1343.70,1.170e-07,9.463e-07,1.7328,1.7727
1347.24,1.241e-06,9.745e-07,1.7726,1.8141
1350.87,6.088e-08,8.949e-07,1.8142,1.8569
1354.58,6.233e-07,9.175e-07,1.8569,1.9011
1358.39,8.803e-08,8.560e-07,1.9012,1.9469
1362.28,4.682e-07,8.294e-07,1.9468,1.9943
1366.27,-6.883e-09,8.645e-07,1.9943,2.0432
1370.36,-6.187e-09,7.664e-07,2.0432,2.0940
1374.54,-6.827e-09,8.458e-07,2.0939,2.1464
1378.84,7.431e-07,7.776e-07,2.1465,2.2008
1383.24,4.824e-07,8.543e-07,2.2008,2.2572
1387.75,7.073e-07,7.658e-07,2.2572,2.3157
1392.38,2.422e-07,7.364e-07,2.3158,2.3763
1397.14,5.080e-07,7.897e-07,2.3762,2.4393
1402.01,5.303e-07,7.648e-07,2.4393,2.5048
1407.02,3.979e-07,7.048e-07,2.5048,2.5725
1412.17,1.598e-07,6.355e-07,2.5725,2.6432
1417.46,2.191e-07,7.047e-07,2.6432,2.7164
1422.89,2.405e-07,6.859e-07,2.7164,2.7927
1428.47,6.895e-07,6.902e-07,2.7928,2.8722
1434.22,4.384e-07,6.769e-07,2.8722,2.9548
1440.13,2.004e-07,6.104e-07,2.9548,3.0409
1446.21,-4.581e-09,5.921e-07,3.0409,3.1307
1452.47,-4.656e-09,6.049e-07,3.1309,3.2244
1458.92,5.670e-07,6.570e-07,3.2244,3.3221
1465.56,-4.725e-09,6.072e-07,3.3221,3.4241
1472.41,-4.620e-09,5.981e-07,3.4240,3.5306
1479.47,1.327e-08,5.764e-07,3.5308,3.6421
1486.76,8.606e-07,6.398e-07,3.6421,3.7587
1494.28,3.247e-07,5.755e-07,3.7587,3.8809
1502.04,8.073e-08,6.006e-07,3.8807,4.0085
1510.05,3.174e-07,5.362e-07,4.0085,4.1427
1518.34,9.974e-07,6.134e-07,4.1426,4.2834
1526.91,4.924e-07,5.807e-07,4.2833,4.4310
1535.77,1.328e-07,6.464e-07,4.4310,4.5863
1544.94,1.134e-06,6.431e-07,4.5863,4.7496
1554.44,1.076e-06,7.080e-07,4.7495,4.9215
1564.28,7.142e-07,6.803e-07,4.9215,5.1027
1574.49,3.177e-07,6.421e-07,5.1027,5.2937
1585.08,6.145e-07,6.361e-07,5.2936,5.4955
1596.07,1.645e-06,7.774e-07,5.4955,5.7087
1607.48,1.573e-06,8.063e-07,5.7087,5.9344
1619.35,8.631e-07,7.529e-07,5.9344,6.1735
1631.70,1.517e-06,7.753e-07,6.1733,6.4272
1644.55,1.290e-06,8.037e-07,6.4272,6.6965
1657.95,1.526e-06,7.862e-07,6.6964,6.9830
1671.91,2.068e-06,9.567e-07,6.9829,7.2881
1686.49,1.235e-06,7.180e-07,7.2880,7.6134
1701.72,1.067e-06,8.762e-07,7.6133,7.9612
1717.64,3.168e-06,1.178e-06,7.9612,8.3330
1734.30,1.609e-06,1.047e-06,8.3329,8.7317
1751.77,1.979e-06,1.152e-06,8.7317,9.1598
1770.09,2.754e-06,1.407e-06,9.1598,9.6205
1789.33,6.286e-06,2.100e-06,9.6205,10.1171
1809.56,6.561e-06,2.506e-06,10.1172,10.6534
1830.87,9.677e-06,3.212e-06,10.6534,11.2346
1853.34,7.097e-06,3.064e-06,11.2346,11.8652
1877.07,1.820e-05,6.666e-06,11.8651,12.5514
1902.17,1.278e-05,6.535e-06,12.5514,13.3002
1928.77,1.946e-05,1.102e-05,13.3003,14.1199
1957.01,2.641e-05,1.699e-05,14.1199,15.0192
1987.05,3.446e-05,2.080e-05,15.0192,16.0098
