1212.38,-2.249e-05,2.606e-03,0.5323,0.5399
1213.46,-4.812e-06,5.875e-04,0.5400,0.5476
1214.55,-2.554e-06,3.128e-04,0.5475,0.5553
1215.66,-1.396e-06,1.718e-04,0.5553,0.5632
1216.79,1.629e-05,1.282e-04,0.5632,0.5714
1217.93,-6.816e-07,8.370e-05,0.5713,0.5796
1219.09,-5.163e-07,6.287e-05,0.5796,0.5879
1220.27,-4.437e-07,5.492e-05,0.5880,0.5966
1221.46,-3.236e-07,3.971e-05,0.5966,0.6053
1222.67,4.157e-06,3.207e-05,0.6052,0.6143
1223.90,3.488e-06,2.620e-05,0.6144,0.6234
1225.15,-1.828e-07,2.245e-05,0.6234,0.6327
1226.41,-1.447e-07,1.759e-05,0.6328,0.6423
1227.70,-1.257e-07,1.527e-05,0.6425,0.6520
1229.00,1.814e-06,1.287e-05,0.6520,0.6620
1230.33,4.591e-06,1.107e-05,0.6620,0.6721
1231.67,-8.007e-08,9.876e-06,0.6721,0.6827
1233.03,-6.704e-08,8.313e-06,0.6826,0.6931
1234.42,-5.866e-08,7.337e-06,0.6931,0.7041
1235.83,1.019e-06,6.875e-06,0.7041,0.7152
1237.26,9.577e-07,6.160e-06,0.7152,0.7266
1238.71,-3.921e-08,4.921e-06,0.7264,0.7382
1240.19,2.039e-06,5.095e-06,0.7380,0.7500
1241.69,1.598e-06,4.091e-06,0.7501,0.7622
1243.21,-3.201e-08,4.052e-06,0.7622,0.7745
1244.76,-2.800e-08,3.544e-06,0.7745,0.7874
1246.34,-2.675e-08,3.367e-06,0.7874,0.8004
1247.94,-2.521e-08,3.159e-06,0.8004,0.8137
1249.57,-2.372e-08,2.955e-06,0.8137,0.8273
1251.22,2.562e-06,2.768e-06,0.8274,0.8413
1252.90,5.202e-07,2.563e-06,0.8413,0.8557
1254.61,8.516e-07,2.459e-06,0.8556,0.8702
1256.35,-1.896e-08,2.341e-06,0.8704,0.8854
1258.13,1.267e-06,2.260e-06,0.8854,0.9008
1259.93,-1.794e-08,2.188e-06,0.9008,0.9165
1261.76,1.169e-06,2.086e-06,0.9165,0.9326
1263.62,-1.704e-08,2.063e-06,0.9326,0.9492
1265.52,1.150e-06,1.843e-06,0.9493,0.9663
1267.46,5.991e-07,1.928e-06,0.9663,0.9836
1269.42,1.000e-06,1.785e-06,0.9836,1.0016
1271.43,1.502e-06,1.844e-06,1.0017,1.0199
1273.47,4.628e-07,1.708e-06,1.0199,1.0388
1275.54,-1.485e-08,1.810e-06,1.0387,1.0581
1277.66,-1.217e-08,1.474e-06,1.0581,1.0780
1279.82,4.388e-07,1.672e-06,1.0779,1.0984
1282.01,-1.131e-08,1.391e-06,1.0984,1.1191
1284.25,-1.269e-08,1.557e-06,1.1191,1.1407
1286.53,-1.116e-08,1.380e-06,1.1407,1.1628
1288.86,-1.175e-08,1.455e-06,1.1628,1.1855
1291.23,4.319e-07,1.250e-06,1.1854,1.2089
1293.65,4.957e-07,1.353e-06,1.2089,1.2328
1296.11,1.831e-06,1.417e-06,1.2328,1.2576
1298.63,1.421e-06,1.257e-06,1.2576,1.2828
1301.19,6.874e-07,1.216e-06,1.2827,1.3090
1303.81,4.726e-07,1.161e-06,1.3090,1.3359
1306.48,1.001e-06,1.305e-06,1.3359,1.3635
1309.21,6.502e-07,1.152e-06,1.3635,1.3920
1311.99,1.939e-06,1.167e-06,1.3920,1.4211
1314.84,1.561e-06,1.184e-06,1.4213,1.4515
1317.74,4.761e-07,9.993e-07,1.4515,1.4825
1320.70,7.054e-08,1.054e-06,1.4827,1.5146
1323.73,1.100e-06,9.559e-07,1.5148,1.5477
1326.83,6.476e-07,1.021e-06,1.5479,1.5819
1329.99,9.994e-07,1.046e-06,1.5819,1.6169
1333.23,3.862e-08,9.810e-07,1.6171,1.6534
1336.53,4.885e-07,8.602e-07,1.6534,1.6908
1339.92,-7.864e-09,9.758e-07,1.6908,1.7295
1343.38,1.933e-06,1.129e-06,1.7295,1.7697
1346.91,1.498e-06,9.666e-07,1.7695,1.8108
1350.54,-6.564e-09,8.109e-07,1.8107,1.8535
1354.24,8.492e-07,8.095e-07,1.8535,1.8976
1358.04,4.816e-07,8.539e-07,1.8976,1.9431
1361.92,8.076e-07,8.899e-07,1.9431,1.9904
1365.91,5.536e-07,8.634e-07,1.9905,2.0393
1369.98,7.469e-07,7.995e-07,2.0393,2.0897
1374.16,9.912e-07,8.284e-07,2.0897,2.1421
1378.45,1.322e-07,7.599e-07,2.1422,2.1964
1382.84,5.059e-07,7.759e-07,2.1964,2.2527
1387.35,5.125e-07,7.763e-07,2.2527,2.3109
1391.97,1.062e-06,7.294e-07,2.3110,2.3715
1396.71,1.144e-06,7.693e-07,2.3715,2.4341
1401.58,3.187e-07,7.273e-07,2.4342,2.4994
1406.58,2.924e-07,7.094e-07,2.4995,2.5671
1411.71,5.155e-07,7.346e-07,2.5671,2.6375
1416.99,6.049e-07,6.811e-07,2.6373,2.7104
1422.41,4.405e-07,6.520e-07,2.7104,2.7866
1427.98,1.310e-07,6.512e-07,2.7866,2.8657
1433.71,1.705e-06,8.264e-07,2.8657,2.9481
1439.61,9.088e-07,7.018e-07,2.9481,3.0338
1445.68,1.056e-06,7.556e-07,3.0339,3.1234
1451.92,1.052e-06,7.549e-07,3.1234,3.2168
1458.36,3.600e-07,6.388e-07,3.2167,3.3142
1464.98,1.506e-06,8.507e-07,3.3142,3.4158
1471.82,7.682e-07,6.316e-07,3.4158,3.5220
1478.86,7.795e-07,6.816e-07,3.5220,3.6332
1486.13,1.328e-06,7.184e-07,3.6332,3.7493
1493.63,7.137e-07,7.249e-07,3.7493,3.8707
1501.37,1.313e-06,6.902e-07,3.8708,3.9983
1509.36,1.424e-06,7.029e-07,3.9982,4.1317
1517.63,1.846e-06,8.031e-07,4.1318,4.2720
1526.17,1.505e-06,7.960e-07,4.2719,4.4191
1535.01,2.578e-06,9.719e-07,4.4191,4.5737
1544.16,4.957e-06,1.391e-06,4.5737,4.7362
1553.63,2.549e-06,9.491e-07,4.7362,4.9076
1563.44,3.199e-06,1.058e-06,4.9075,5.0879
1573.62,4.031e-06,1.212e-06,5.0880,5.2782
1584.18,3.510e-06,1.186e-06,5.2781,5.4791
1595.13,3.844e-06,1.217e-06,5.4791,5.6914
1606.52,3.612e-06,1.208e-06,5.6913,5.9161
1618.35,5.141e-06,1.465e-06,5.9160,6.1539
1630.66,5.767e-06,1.619e-06,6.1539,6.4065
1643.47,7.530e-06,1.885e-06,6.4066,6.6747
1656.82,4.616e-06,1.474e-06,6.6746,6.9595
1670.74,7.748e-06,1.945e-06,6.9595,7.2632
1685.26,5.566e-06,1.610e-06,7.2632,7.5869
1700.44,3.410e-06,1.265e-06,7.5870,7.9325
1716.30,7.983e-06,2.055e-06,7.9325,8.3027
1732.91,6.046e-06,1.745e-06,8.3027,8.6991
1750.31,9.671e-06,2.485e-06,8.6991,9.1248
1768.56,7.263e-06,2.099e-06,9.1248,9.5829
1787.72,6.253e-06,2.130e-06,9.5829,10.0763
1807.88,1.211e-05,3.311e-06,10.0764,10.6096
1829.09,1.054e-05,3.462e-06,10.6096,11.1868
1851.47,1.276e-05,4.342e-06,11.1868,11.8135
1875.09,1.773e-05,6.402e-06,11.8134,12.4950
1900.08,3.496e-05,1.241e-05,12.4949,13.2385
1926.56,3.852e-05,1.714e-05,13.2386,14.0522
1954.67,4.254e-05,2.289e-05,14.0522,14.9449
1984.56,7.040e-05,3.734e-05,14.9451,15.9279
