1212.16,2.452e-03,5.155e-02,0.5320,0.5394
1213.24,-5.651e-06,7.003e-04,0.5394,0.5471
1214.34,-2.477e-06,3.090e-04,0.5470,0.5548
1215.45,3.410e-05,2.300e-04,0.5547,0.5626
1216.57,-9.592e-07,1.182e-04,0.5626,0.5708
1217.71,1.572e-05,9.835e-05,0.5708,0.5790
1218.87,-5.396e-07,6.691e-05,0.5790,0.5874
1220.05,-4.372e-07,5.495e-05,0.5873,0.5959
1221.24,-3.137e-07,3.876e-05,0.5959,0.6047
1222.45,-2.754e-07,3.385e-05,0.6047,0.6136
1223.67,4.339e-06,2.665e-05,0.6136,0.6227
1224.92,-1.847e-07,2.261e-05,0.6227,0.6322
1226.18,-1.485e-07,1.824e-05,0.6322,0.6415
1227.47,-1.341e-07,1.642e-05,0.6416,0.6514
1228.77,-1.024e-07,1.255e-05,0.6515,0.6613
1230.09,-9.186e-08,1.120e-05,0.6611,0.6715
1231.44,-7.654e-08,9.348e-06,0.6715,0.6819
1232.80,-6.773e-08,8.200e-06,0.6818,0.6924
1234.18,-6.613e-08,8.133e-06,0.6924,0.7032
1235.59,-5.469e-08,6.669e-06,0.7034,0.7144
1237.02,1.063e-06,5.869e-06,0.7144,0.7257
1238.47,-4.339e-08,5.293e-06,0.7257,0.7373
1239.95,1.890e-06,5.045e-06,0.7373,0.7493
1241.44,-3.567e-08,4.308e-06,0.7491,0.7612
1242.97,-3.329e-08,4.016e-06,0.7612,0.7738
1244.51,-3.022e-08,3.661e-06,0.7737,0.7864
1246.09,-2.756e-08,3.341e-06,0.7865,0.7994
1247.69,-2.630e-08,3.221e-06,0.7996,0.8127
1249.31,-2.370e-08,2.918e-06,0.8126,0.8263
1250.96,-2.199e-08,2.732e-06,0.8264,0.8403
1252.64,-2.198e-08,2.708e-06,0.8402,0.8546
1254.35,-2.065e-08,2.583e-06,0.8547,0.8693
1256.09,-1.757e-08,2.189e-06,0.8693,0.8842
1257.86,-1.890e-08,2.364e-06,0.8842,0.8997
1259.66,-1.607e-08,2.011e-06,0.8997,0.9155
1261.49,1.082e-06,2.118e-06,0.9154,0.9315
1263.35,-1.541e-08,1.935e-06,0.9314,0.9480
1265.25,-1.521e-08,1.900e-06,0.9481,0.9650
1267.18,-1.501e-08,1.866e-06,0.9650,0.9825
1269.14,-1.458e-08,1.802e-06,0.9824,1.0002
1271.15,9.641e-07,1.721e-06,1.0004,1.0187
1273.18,7.988e-07,1.763e-06,1.0186,1.0374
1275.26,3.921e-07,1.622e-06,1.0374,1.0566
1277.37,-1.278e-08,1.565e-06,1.0568,1.0765
1279.52,8.685e-07,1.546e-06,1.0765,1.0968
1281.72,-1.243e-08,1.504e-06,1.0969,1.1177
1283.95,8.060e-07,1.432e-06,1.1177,1.1392
1286.23,2.949e-07,1.458e-06,1.1392,1.1613
1288.55,9.602e-07,1.302e-06,1.1613,1.1838
1290.92,7.694e-07,1.362e-06,1.1838,1.2072
1293.34,4.855e-07,1.262e-06,1.2072,1.2311
1295.80,1.338e-06,1.383e-06,1.2311,1.2556
1298.31,1.001e-06,1.230e-06,1.2557,1.2811
1300.87,5.605e-07,1.329e-06,1.2810,1.3071
1303.49,-9.098e-09,1.095e-06,1.3070,1.3339
1306.15,8.341e-07,1.313e-06,1.3339,1.3615
1308.88,-8.249e-09,1.008e-06,1.3616,1.3899
1311.66,1.311e-06,1.164e-06,1.3900,1.4191
1314.49,9.737e-07,1.021e-06,1.4191,1.4493
1317.39,5.459e-07,1.100e-06,1.4492,1.4805
1320.35,7.860e-07,1.013e-06,1.4803,1.5123
1323.38,1.071e-06,1.029e-06,1.5125,1.5454
1326.47,1.097e-06,1.001e-06,1.5453,1.5795
1329.63,1.413e-08,9.328e-07,1.5793,1.6145
1332.86,1.053e-06,9.368e-07,1.6145,1.6506
1336.16,1.867e-06,9.998e-07,1.6508,1.6881
1339.53,-7.126e-09,8.863e-07,1.6882,1.7266
1342.99,6.895e-08,8.824e-07,1.7267,1.7666
1346.52,7.575e-07,9.117e-07,1.7666,1.8077
1350.14,2.434e-07,8.546e-07,1.8079,1.8503
1353.84,6.345e-07,8.281e-07,1.8503,1.8943
1357.63,7.005e-07,9.247e-07,1.8944,1.9398
1361.51,5.284e-07,7.610e-07,1.9398,1.9869
1365.48,4.569e-07,8.097e-07,1.9869,2.0356
1369.55,1.152e-07,7.342e-07,2.0356,2.0862
1373.72,-6.353e-09,7.900e-07,2.0862,2.1383
1378.00,4.162e-07,7.375e-07,2.1382,2.1924
1382.38,2.693e-07,8.527e-07,2.1925,2.2485
1386.88,1.486e-07,6.924e-07,2.2485,2.3068
1391.50,4.439e-07,7.863e-07,2.3066,2.3669
1396.23,4.856e-07,7.164e-07,2.3671,2.4296
1401.09,1.890e-07,6.789e-07,2.4296,2.4946
1406.08,-5.911e-09,7.317e-07,2.4946,2.5621
1411.20,4.541e-07,7.119e-07,2.5621,2.6322
1416.47,3.763e-07,6.666e-07,2.6322,2.7052
1421.88,3.777e-07,6.879e-07,2.7051,2.7810
1427.44,1.310e-07,6.704e-07,2.7810,2.8599
1433.16,3.734e-07,6.618e-07,2.8597,2.9420
1439.04,3.663e-07,6.491e-07,2.9421,3.0276
1445.10,7.515e-07,7.101e-07,3.0276,3.1169
1451.33,5.932e-07,6.892e-07,3.1168,3.2098
1457.75,5.607e-08,5.997e-07,3.2098,3.3069
1464.36,5.634e-07,6.716e-07,3.3069,3.4083
1471.18,4.358e-07,6.087e-07,3.4083,3.5140
1478.21,3.797e-07,6.334e-07,3.5140,3.6249
1485.46,1.022e-06,6.216e-07,3.6249,3.7406
1492.94,8.840e-07,6.534e-07,3.7406,3.8619
1500.66,6.681e-07,5.937e-07,3.8619,3.9886
1508.64,3.764e-07,6.185e-07,3.9886,4.1219
1516.89,8.732e-07,6.662e-07,4.1221,4.2615
1525.41,3.898e-07,5.986e-07,4.2616,4.4081
1534.22,9.979e-07,7.027e-07,4.4081,4.5621
1543.35,8.827e-07,6.330e-07,4.5623,4.7242
1552.80,5.579e-07,6.444e-07,4.7242,4.8948
1562.59,1.190e-06,6.869e-07,4.8949,5.0745
1572.74,9.008e-07,7.042e-07,5.0745,5.2639
1583.26,1.416e-06,7.689e-07,5.2639,5.4640
1594.19,3.061e-06,1.111e-06,5.4641,5.6755
1605.54,1.334e-06,7.985e-07,5.6755,5.8993
1617.34,1.888e-06,9.550e-07,5.8993,6.1362
1629.61,2.995e-06,1.097e-06,6.1364,6.3876
1642.39,3.968e-06,1.345e-06,6.3877,6.6544
1655.70,3.474e-06,1.204e-06,6.6544,6.9382
1669.57,4.281e-06,1.403e-06,6.9382,7.2405
1684.06,1.552e-06,8.456e-07,7.2404,7.5625
1699.18,2.550e-06,1.064e-06,7.5625,7.9069
1714.99,4.848e-06,1.474e-06,7.9067,8.2748
1731.54,4.608e-06,1.635e-06,8.2748,8.6692
1748.88,2.549e-06,1.212e-06,8.6691,9.0929
1767.07,7.469e-06,2.259e-06,9.0928,9.5483
1786.16,8.801e-06,2.524e-06,9.5482,10.0389
1806.24,9.601e-06,2.939e-06,10.0388,10.5693
1827.38,1.329e-05,3.765e-06,10.5693,11.1432
1849.67,1.068e-05,3.817e-06,11.1432,11.7657
1873.20,1.610e-05,5.473e-06,11.7657,12.4434
1898.09,2.671e-05,1.014e-05,12.4434,13.1821
1924.45,2.269e-05,1.101e-05,13.1820,13.9904
1952.43,3.696e-05,1.970e-05,13.9902,14.8770
1982.18,3.008e-05,1.822e-05,14.8770,15.8528
