1212.41,-2.052e-05,2.419e-03,0.5326,0.5402
1213.49,8.701e-05,7.421e-04,0.5400,0.5479
1214.58,-2.487e-06,3.076e-04,0.5477,0.5555
1215.69,-1.406e-06,1.747e-04,0.5554,0.5634
1216.82,-1.069e-06,1.326e-04,0.5634,0.5713
1217.96,-7.029e-07,8.745e-05,0.5714,0.5797
1219.12,-5.370e-07,6.657e-05,0.5798,0.5881
1220.30,-4.042e-07,5.040e-05,0.5881,0.5967
1221.49,-2.925e-07,3.615e-05,0.5968,0.6053
1222.70,-2.688e-07,3.375e-05,0.6055,0.6145
1223.93,-2.131e-07,2.659e-05,0.6145,0.6235
1225.18,-1.725e-07,2.147e-05,0.6237,0.6329
1226.44,-1.472e-07,1.837e-05,0.6328,0.6426
1227.73,-1.279e-07,1.594e-05,0.6426,0.6521
1229.03,-1.059e-07,1.310e-05,0.6522,0.6621
1230.36,-9.055e-08,1.118e-05,0.6621,0.6725
1231.70,-7.858e-08,9.734e-06,0.6724,0.6829
1233.07,-6.833e-08,8.473e-06,0.6827,0.6934
1234.45,1.221e-06,7.750e-06,0.6934,0.7042
1235.86,-5.215e-08,6.563e-06,0.7043,0.7153
1237.29,2.357e-06,5.916e-06,0.7153,0.7268
1238.75,-4.362e-08,5.511e-06,0.7268,0.7383
1240.22,-3.841e-08,4.928e-06,0.7383,0.7502
1241.72,-3.366e-08,4.308e-06,0.7504,0.7623
1243.25,-3.302e-08,4.239e-06,0.7623,0.7749
1244.80,-2.863e-08,3.672e-06,0.7749,0.7875
1246.37,6.783e-07,3.561e-06,0.7876,0.8007
1247.98,-2.485e-08,3.191e-06,0.8007,0.8140
1249.60,1.096e-06,3.028e-06,0.8138,0.8276
1251.26,9.982e-07,2.868e-06,0.8276,0.8417
1252.94,1.489e-06,2.649e-06,0.8416,0.8558
1254.65,-2.044e-08,2.555e-06,0.8558,0.8706
1256.39,-1.928e-08,2.413e-06,0.8705,0.8856
1258.17,5.118e-07,2.317e-06,0.8857,0.9010
1259.97,-1.772e-08,2.204e-06,0.9010,0.9167
1261.80,-1.669e-08,2.064e-06,0.9167,0.9330
1263.67,-1.674e-08,2.060e-06,0.9330,0.9495
1265.57,4.805e-07,1.927e-06,0.9496,0.9667
1267.50,-1.605e-08,1.974e-06,0.9666,0.9840
1269.47,-1.466e-08,1.777e-06,0.9840,1.0020
1271.47,5.091e-07,1.832e-06,1.0018,1.0201
1273.51,-1.386e-08,1.714e-06,1.0203,1.0392
1275.59,4.361e-07,1.676e-06,1.0392,1.0585
1277.71,4.857e-07,1.617e-06,1.0585,1.0782
1279.86,5.117e-07,1.651e-06,1.0782,1.0986
1282.06,-1.201e-08,1.474e-06,1.0986,1.1198
1284.30,3.533e-07,1.521e-06,1.1198,1.1411
1286.58,1.145e-06,1.459e-06,1.1411,1.1632
1288.91,9.040e-07,1.601e-06,1.1632,1.1858
1291.28,4.681e-07,1.312e-06,1.1859,1.2094
1293.70,5.609e-07,1.436e-06,1.2092,1.2334
1296.17,4.701e-07,1.242e-06,1.2333,1.2579
1298.68,1.048e-06,1.312e-06,1.2578,1.2834
1301.25,6.800e-07,1.203e-06,1.2833,1.3094
1303.87,-9.931e-09,1.248e-06,1.3093,1.3364
1306.54,1.536e-06,1.298e-06,1.3363,1.3640
1309.27,1.330e-07,1.118e-06,1.3640,1.3925
1312.05,6.257e-07,1.109e-06,1.3923,1.4219
1314.90,8.930e-08,1.188e-06,1.4218,1.4520
1317.80,7.373e-07,1.070e-06,1.4521,1.4832
1320.77,6.422e-08,1.028e-06,1.4830,1.5154
1323.80,-7.866e-09,9.744e-07,1.5154,1.5485
1326.89,3.396e-08,9.980e-07,1.5483,1.5825
1330.06,1.553e-06,9.583e-07,1.5824,1.6178
1333.30,5.622e-07,9.781e-07,1.6177,1.6539
1336.60,5.338e-07,9.338e-07,1.6539,1.6917
1339.99,9.191e-09,9.956e-07,1.6915,1.7302
1343.45,5.093e-07,9.034e-07,1.7302,1.7701
1346.99,1.212e-06,9.727e-07,1.7701,1.8116
1350.61,9.009e-07,8.468e-07,1.8116,1.8542
1354.32,4.236e-07,8.766e-07,1.8542,1.8983
1358.12,7.750e-07,8.167e-07,1.8984,1.9441
1362.00,8.553e-07,9.068e-07,1.9440,1.9913
1365.99,7.084e-07,8.733e-07,1.9912,2.0400
1370.07,1.077e-07,7.890e-07,2.0402,2.0907
1374.25,7.480e-07,8.343e-07,2.0907,2.1432
1378.53,-5.858e-09,7.429e-07,2.1431,2.1974
1382.93,5.699e-07,7.632e-07,2.1974,2.2537
1387.44,1.493e-07,7.412e-07,2.2537,2.3120
1392.06,6.373e-07,7.449e-07,2.3121,2.3727
1396.81,1.719e-07,7.468e-07,2.3726,2.4353
1401.68,1.812e-07,7.152e-07,2.4353,2.5005
1406.68,6.096e-07,7.100e-07,2.5005,2.5684
1411.81,5.702e-07,6.837e-07,2.5684,2.6387
1417.09,9.271e-07,7.575e-07,2.6387,2.7118
1422.51,7.671e-07,7.196e-07,2.7118,2.7878
1428.09,6.122e-07,6.654e-07,2.7880,2.8672
1433.82,1.722e-06,8.237e-07,2.8672,2.9496
1439.72,1.222e-06,7.541e-07,2.9496,3.0355
1445.80,1.853e-06,8.364e-07,3.0355,3.1250
1452.05,6.198e-07,6.205e-07,3.1250,3.2184
1458.48,5.116e-07,6.390e-07,3.2185,3.3159
1465.11,7.309e-07,6.501e-07,3.3159,3.4176
1471.95,1.526e-06,7.625e-07,3.4176,3.5239
1479.00,1.713e-06,8.088e-07,3.5238,3.6351
1486.27,1.393e-06,7.968e-07,3.6350,3.7515
1493.77,1.944e-06,8.483e-07,3.7515,3.8730
1501.52,1.301e-06,8.251e-07,3.8730,4.0005
1509.52,9.662e-07,5.808e-07,4.0005,4.1343
1517.79,2.096e-06,8.308e-07,4.1342,4.2745
1526.33,1.399e-06,6.890e-07,4.2745,4.4216
1535.18,3.155e-06,1.044e-06,4.4216,4.5765
1544.33,2.168e-06,8.542e-07,4.5764,4.7393
1553.81,1.695e-06,7.915e-07,4.7393,4.9105
1563.63,3.830e-06,1.226e-06,4.9105,5.0913
1573.81,1.882e-06,7.872e-07,5.0913,5.2815
1584.38,2.825e-06,1.061e-06,5.2816,5.4827
1595.34,2.440e-06,9.278e-07,5.4827,5.6953
1606.73,3.988e-06,1.327e-06,5.6953,5.9202
1618.57,3.452e-06,1.153e-06,5.9202,6.1583
1630.89,3.691e-06,1.214e-06,6.1584,6.4110
1643.71,5.432e-06,1.563e-06,6.4110,6.6794
1657.07,4.145e-06,1.329e-06,6.6793,6.9648
1671.00,3.314e-06,1.198e-06,6.9648,7.2687
1685.54,4.151e-06,1.403e-06,7.2686,7.5928
1700.72,6.944e-06,1.826e-06,7.5928,7.9390
1716.60,6.748e-06,1.903e-06,7.9390,8.3093
1733.22,6.003e-06,1.743e-06,8.3094,8.7064
1750.63,8.220e-06,2.203e-06,8.7063,9.1326
1768.90,8.029e-06,2.175e-06,9.1326,9.5911
1788.08,8.105e-06,2.474e-06,9.5912,10.0853
1808.25,7.547e-06,2.443e-06,10.0854,10.6194
1829.49,9.978e-06,3.395e-06,10.6193,11.1974
1851.88,1.248e-05,4.198e-06,11.1974,11.8248
1875.53,1.943e-05,6.934e-06,11.8250,12.5076
1900.55,2.796e-05,1.052e-05,12.5074,13.2523
1927.05,3.282e-05,1.555e-05,13.2523,14.0673
1955.19,3.669e-05,2.069e-05,14.0671,14.9614
1985.11,4.980e-05,2.822e-05,14.9615,15.9462
