1212.42,-1.895e-05,2.279e-03,0.5327,0.5403
1213.50,2.076e-04,9.282e-04,0.5404,0.5479
1214.59,-2.280e-06,2.855e-04,0.5479,0.5557
1215.71,-1.351e-06,1.686e-04,0.5557,0.5636
1216.83,-9.745e-07,1.232e-04,0.5635,0.5718
1217.98,-6.463e-07,8.229e-05,0.5717,0.5800
1219.14,2.492e-05,7.153e-05,0.5798,0.5884
1220.31,-3.960e-07,5.026e-05,0.5884,0.5969
1221.51,-3.024e-07,3.817e-05,0.5969,0.6057
1222.72,1.203e-05,3.275e-05,0.6056,0.6146
1223.95,-2.101e-07,2.661e-05,0.6147,0.6239
1225.20,-1.614e-07,2.051e-05,0.6239,0.6332
1226.46,-1.577e-07,2.004e-05,0.6332,0.6427
1227.75,-1.121e-07,1.430e-05,0.6427,0.6525
1229.05,-9.994e-08,1.269e-05,0.6525,0.6624
1230.38,-8.529e-08,1.085e-05,0.6625,0.6727
1231.72,-7.119e-08,8.894e-06,0.6726,0.6830
1233.09,-7.222e-08,9.158e-06,0.6830,0.6936
1234.48,-5.858e-08,7.420e-06,0.6937,0.7046
1235.88,-5.240e-08,6.601e-06,0.7046,0.7157
1237.32,-4.540e-08,5.727e-06,0.7156,0.7271
1238.77,-4.325e-08,5.434e-06,0.7269,0.7386
1240.25,-3.922e-08,4.889e-06,0.7386,0.7506
1241.75,9.008e-07,4.291e-06,0.7505,0.7627
1243.27,8.413e-07,3.985e-06,0.7628,0.7750
1244.82,-2.860e-08,3.574e-06,0.7751,0.7878
1246.40,-2.664e-08,3.360e-06,0.7880,0.8009
1248.00,-2.421e-08,3.074e-06,0.8010,0.8142
1249.63,9.608e-07,2.921e-06,0.8143,0.8280
1251.29,-2.161e-08,2.767e-06,0.8280,0.8419
1252.97,6.551e-07,2.693e-06,0.8418,0.8564
1254.68,-1.907e-08,2.456e-06,0.8563,0.8710
1256.42,-1.921e-08,2.490e-06,0.8708,0.8860
1258.20,6.675e-07,2.254e-06,0.8860,0.9014
1260.00,-1.754e-08,2.282e-06,0.9014,0.9172
1261.83,5.461e-07,2.009e-06,0.9174,0.9333
1263.70,-1.620e-08,2.090e-06,0.9333,0.9498
1265.60,-1.600e-08,2.049e-06,0.9500,0.9670
1267.53,-1.533e-08,1.938e-06,0.9672,0.9845
1269.50,4.745e-07,1.884e-06,0.9845,1.0023
1271.51,-1.423e-08,1.784e-06,1.0022,1.0208
1273.55,-1.367e-08,1.714e-06,1.0208,1.0396
1275.63,-1.326e-08,1.648e-06,1.0397,1.0590
1277.75,-1.318e-08,1.628e-06,1.0588,1.0789
1279.90,-1.325e-08,1.630e-06,1.0789,1.0991
1282.10,8.589e-07,1.528e-06,1.0992,1.1201
1284.34,-1.233e-08,1.499e-06,1.1201,1.1417
1286.63,2.683e-07,1.414e-06,1.1417,1.1637
1288.95,8.363e-07,1.482e-06,1.1638,1.1865
1291.33,1.069e-06,1.367e-06,1.1865,1.2098
1293.75,5.421e-07,1.348e-06,1.2098,1.2339
1296.21,1.036e-06,1.256e-06,1.2338,1.2585
1298.73,5.458e-07,1.297e-06,1.2585,1.2841
1301.30,1.507e-07,1.147e-06,1.2839,1.3101
1303.92,-1.025e-08,1.226e-06,1.3102,1.3370
1306.59,-9.495e-09,1.137e-06,1.3369,1.3647
1309.32,1.033e-06,1.355e-06,1.3646,1.3932
1312.11,1.349e-06,1.153e-06,1.3933,1.4226
1314.95,6.599e-07,1.170e-06,1.4225,1.4528
1317.86,4.302e-08,1.016e-06,1.4528,1.4840
1320.83,-8.945e-09,1.093e-06,1.4840,1.5161
1323.86,5.911e-07,9.907e-07,1.5161,1.5492
1326.96,5.859e-07,1.040e-06,1.5491,1.5834
1330.13,5.583e-07,1.003e-06,1.5834,1.6187
1333.36,9.250e-07,1.164e-06,1.6185,1.6549
1336.67,5.362e-07,9.512e-07,1.6550,1.6924
1340.06,9.583e-08,9.286e-07,1.6925,1.7312
1343.52,5.018e-07,8.903e-07,1.7312,1.7712
1347.06,5.021e-07,8.907e-07,1.7712,1.8126
1350.69,8.841e-07,8.442e-07,1.8126,1.8553
1354.40,6.944e-07,9.085e-07,1.8553,1.8994
1358.20,3.681e-07,8.033e-07,1.8994,1.9452
1362.09,9.550e-08,8.394e-07,1.9452,1.9923
1366.07,6.884e-07,8.013e-07,1.9924,2.0413
1370.15,-6.560e-09,8.100e-07,2.0414,2.0919
1374.34,-6.250e-09,7.613e-07,2.0920,2.1444
1378.63,-6.503e-09,7.927e-07,2.1444,2.1987
1383.03,2.557e-07,7.000e-07,2.1989,2.2550
1387.54,2.684e-07,7.720e-07,2.2551,2.3135
1392.16,4.564e-07,6.780e-07,2.3135,2.3740
1396.91,1.718e-07,6.898e-07,2.3740,2.4370
1401.78,6.469e-07,7.823e-07,2.4369,2.5022
1406.79,5.282e-07,7.239e-07,2.5022,2.5701
1411.93,5.580e-07,7.267e-07,2.5701,2.6404
1417.21,5.530e-07,6.756e-07,2.6404,2.7137
1422.64,3.844e-07,6.809e-07,2.7137,2.7898
1428.22,1.267e-07,6.539e-07,2.7898,2.8691
1433.95,3.495e-07,6.193e-07,2.8691,2.9517
1439.86,-5.032e-09,6.490e-07,2.9517,3.0377
1445.93,8.056e-08,6.180e-07,3.0377,3.1273
1452.19,4.962e-07,6.578e-07,3.1272,3.2207
1458.63,5.472e-08,6.025e-07,3.2208,3.3182
1465.27,3.963e-08,5.522e-07,3.3184,3.4202
1472.11,4.684e-08,5.826e-07,3.4203,3.5265
1479.16,1.576e-08,5.852e-07,3.5266,3.6379
1486.44,5.121e-07,6.370e-07,3.6378,3.7543
1493.94,1.491e-06,6.813e-07,3.7543,3.8761
1501.70,6.365e-07,5.657e-07,3.8760,4.0037
1509.70,7.224e-07,6.418e-07,4.0038,4.1376
1517.98,4.913e-07,5.811e-07,4.1377,4.2780
1526.53,4.082e-07,6.200e-07,4.2780,4.4253
1535.39,7.602e-07,6.382e-07,4.4253,4.5803
1544.55,1.250e-06,6.768e-07,4.5803,4.7434
1554.03,9.917e-07,6.307e-07,4.7434,4.9148
1563.86,7.550e-07,6.349e-07,4.9149,5.0957
1574.05,1.225e-06,7.431e-07,5.0957,5.2863
1584.63,3.440e-07,6.103e-07,5.2864,5.4878
1595.60,1.774e-06,7.980e-07,5.4877,5.7006
1607.00,1.675e-07,6.271e-07,5.7006,5.9257
1618.85,1.746e-06,8.324e-07,5.9258,6.1643
1631.18,2.034e-06,9.249e-07,6.1643,6.4174
1644.02,2.183e-06,9.730e-07,6.4174,6.6862
1657.39,3.101e-06,1.190e-06,6.6862,6.9719
1671.33,1.047e-06,8.440e-07,6.9718,7.2762
1685.89,1.890e-06,9.098e-07,7.2762,7.6010
1701.09,2.715e-06,1.119e-06,7.6010,7.9476
1716.98,3.683e-06,1.444e-06,7.9476,8.3186
1733.62,3.902e-06,1.427e-06,8.3186,8.7162
1751.05,5.140e-06,1.756e-06,8.7163,9.1433
1769.34,2.971e-06,1.347e-06,9.1433,9.6025
1788.54,4.340e-06,1.715e-06,9.6025,10.0978
1808.74,9.369e-06,2.882e-06,10.0978,10.6327
1830.01,7.459e-06,2.920e-06,10.6327,11.2119
1852.43,1.259e-05,4.162e-06,11.2119,11.8406
1876.11,2.270e-05,7.534e-06,11.8405,12.5245
1901.16,2.513e-05,1.016e-05,12.5247,13.2712
1927.70,3.548e-05,1.670e-05,13.2711,14.0876
1955.88,5.638e-05,2.888e-05,14.0876,14.9840
1985.85,2.328e-05,1.588e-05,14.9839,15.9709
