1212.69,-1.103e-05,1.358e-03,0.5334,0.5409
1213.77,-3.626e-06,4.566e-04,0.5409,0.5486
1214.87,-1.878e-06,2.335e-04,0.5485,0.5564
1215.98,-1.381e-06,1.747e-04,0.5564,0.5643
1217.11,-8.716e-07,1.103e-04,0.5643,0.5724
1218.26,-6.387e-07,8.044e-05,0.5725,0.5806
1219.42,-4.679e-07,5.903e-05,0.5807,0.5891
1220.60,-3.812e-07,4.795e-05,0.5891,0.5978
1221.79,-3.060e-07,3.821e-05,0.5978,0.6066
1223.00,4.071e-06,3.000e-05,0.6064,0.6155
1224.23,3.357e-06,2.489e-05,0.6156,0.6246
1225.48,-1.589e-07,1.991e-05,0.6246,0.6340
1226.75,-1.333e-07,1.687e-05,0.6340,0.6436
1228.04,-1.103e-07,1.405e-05,0.6436,0.6534
1229.35,5.077e-06,1.234e-05,0.6533,0.6633
1230.67,-8.266e-08,1.062e-05,0.6633,0.6736
1232.02,1.414e-06,9.466e-06,0.6735,0.6840
1233.39,-6.293e-08,8.139e-06,0.6841,0.6946
1234.78,-5.879e-08,7.649e-06,0.6947,0.7056
1236.19,2.528e-06,6.326e-06,0.7056,0.7167
1237.62,-4.576e-08,5.981e-06,0.7167,0.7280
1239.08,8.078e-07,4.937e-06,0.7280,0.7397
1240.56,-3.750e-08,4.856e-06,0.7397,0.7516
1242.06,-3.501e-08,4.501e-06,0.7516,0.7639
1243.59,-3.189e-08,4.047e-06,0.7639,0.7762
1245.14,1.387e-06,3.705e-06,0.7764,0.7891
1246.72,-2.675e-08,3.370e-06,0.7891,0.8020
1248.32,-2.499e-08,3.148e-06,0.8021,0.8156
1249.95,-2.301e-08,2.874e-06,0.8157,0.8291
1251.61,-2.223e-08,2.759e-06,0.8292,0.8433
1253.30,-2.204e-08,2.725e-06,0.8433,0.8575
1255.01,1.389e-06,2.474e-06,0.8577,0.8723
1256.76,-1.976e-08,2.413e-06,0.8722,0.8873
1258.53,7.459e-07,2.228e-06,0.8875,0.9028
1260.34,1.245e-06,2.220e-06,0.9030,0.9186
1262.18,9.950e-07,2.092e-06,0.9186,0.9349
1264.05,4.979e-07,2.023e-06,0.9349,0.9515
1265.95,9.519e-07,1.884e-06,0.9514,0.9686
1267.89,4.970e-07,1.928e-06,0.9686,0.9860
1269.86,5.155e-07,1.729e-06,0.9860,1.0042
1271.87,-1.504e-08,1.804e-06,1.0040,1.0223
1273.91,-1.360e-08,1.634e-06,1.0223,1.0414
1275.99,1.312e-06,1.904e-06,1.0413,1.0608
1278.12,1.229e-06,1.619e-06,1.0608,1.0806
1280.28,9.413e-07,1.675e-06,1.0807,1.1011
1282.48,2.856e-07,1.537e-06,1.1011,1.1221
1284.72,-1.263e-08,1.545e-06,1.1221,1.1437
1287.01,1.098e-06,1.400e-06,1.1438,1.1658
1289.34,8.106e-07,1.435e-06,1.1658,1.1886
1291.72,5.044e-07,1.420e-06,1.1886,1.2120
1294.14,1.373e-06,1.527e-06,1.2120,1.2361
1296.62,7.396e-07,1.309e-06,1.2361,1.2610
1299.14,-1.038e-08,1.286e-06,1.2609,1.2863
1301.71,4.944e-07,1.203e-06,1.2863,1.3126
1304.34,1.185e-06,1.257e-06,1.3126,1.3395
1307.01,1.284e-06,1.139e-06,1.3395,1.3673
1309.75,8.142e-07,1.226e-06,1.3673,1.3959
1312.54,7.261e-07,1.085e-06,1.3958,1.4253
1315.39,1.008e-07,1.134e-06,1.4253,1.4556
1318.30,1.128e-06,1.078e-06,1.4556,1.4868
1321.28,6.659e-08,1.075e-06,1.4869,1.5192
1324.31,4.679e-08,1.038e-06,1.5192,1.5521
1327.42,-8.644e-09,1.050e-06,1.5522,1.5865
1330.59,5.427e-07,9.427e-07,1.5865,1.6218
1333.84,5.667e-07,1.032e-06,1.6219,1.6583
1337.15,1.032e-06,9.191e-07,1.6584,1.6960
1340.54,5.559e-09,8.994e-07,1.6959,1.7347
1344.01,6.166e-07,1.045e-06,1.7349,1.7749
1347.56,9.456e-08,8.927e-07,1.7749,1.8165
1351.20,1.427e-06,1.019e-06,1.8165,1.8594
1354.92,1.520e-07,8.240e-07,1.8593,1.9036
1358.72,4.873e-07,8.638e-07,1.9036,1.9495
1362.62,3.813e-07,8.299e-07,1.9495,1.9967
1366.61,4.412e-07,7.813e-07,1.9968,2.0459
1370.71,-6.290e-09,8.119e-07,2.0460,2.0968
1374.90,3.116e-07,7.646e-07,2.0967,2.1494
1379.20,4.929e-07,7.680e-07,2.1494,2.2037
1383.61,2.806e-07,7.466e-07,2.2037,2.2604
1388.13,2.517e-07,6.931e-07,2.2604,2.3190
1392.77,3.907e-07,7.674e-07,2.3190,2.3796
1397.52,2.397e-07,7.303e-07,2.3798,2.4427
1402.41,7.138e-07,7.352e-07,2.4429,2.5083
1407.43,1.078e-06,7.358e-07,2.5084,2.5763
1412.58,7.893e-07,7.003e-07,2.5764,2.6470
1417.87,1.194e-06,8.291e-07,2.6471,2.7206
1423.31,4.797e-07,6.844e-07,2.7206,2.7970
1428.91,4.991e-07,6.981e-07,2.7971,2.8766
1434.66,7.794e-07,7.025e-07,2.8766,2.9595
1440.58,1.647e-06,7.875e-07,2.9594,3.0458
1446.67,1.049e-06,6.703e-07,3.0458,3.1357
1452.94,4.890e-07,6.379e-07,3.1357,3.2296
1459.40,1.432e-06,8.024e-07,3.2296,3.3275
1466.06,4.718e-07,6.312e-07,3.3275,3.4298
1472.92,2.146e-06,8.640e-07,3.4298,3.5365
1479.99,4.838e-07,6.135e-07,3.5366,3.6484
1487.29,1.471e-06,7.091e-07,3.6484,3.7651
1494.82,1.046e-06,6.825e-07,3.7653,3.8876
1502.59,9.255e-07,6.453e-07,3.8877,4.0159
1510.63,2.721e-06,9.672e-07,4.0157,4.1501
1518.93,1.105e-06,6.875e-07,4.1501,4.2914
1527.51,2.334e-06,8.496e-07,4.2914,4.4393
1536.39,2.110e-06,8.147e-07,4.4395,4.5950
1545.58,2.547e-06,9.933e-07,4.5950,4.7588
1555.09,2.967e-06,9.837e-07,4.7588,4.9314
1564.96,3.215e-06,1.102e-06,4.9313,5.1129
1575.18,3.093e-06,1.031e-06,5.1128,5.3044
1585.79,2.750e-06,1.011e-06,5.3046,5.5068
1596.81,3.214e-06,1.099e-06,5.5068,5.7211
1608.25,3.512e-06,1.205e-06,5.7209,5.9473
1620.14,5.215e-06,1.433e-06,5.9471,6.1871
1632.52,6.849e-06,1.804e-06,6.1871,6.4415
1645.40,4.800e-06,1.435e-06,6.4414,6.7119
1658.82,6.369e-06,1.785e-06,6.7119,6.9993
1672.82,7.257e-06,1.853e-06,6.9994,7.3054
1687.43,3.994e-06,1.377e-06,7.3054,7.6322
1702.70,4.760e-06,1.522e-06,7.6321,7.9810
1718.66,6.616e-06,1.915e-06,7.9810,8.3542
1735.37,3.504e-06,1.298e-06,8.3544,8.7546
1752.88,3.938e-06,1.436e-06,8.7546,9.1844
1771.25,4.219e-06,1.646e-06,9.1844,9.6469
1790.54,5.438e-06,2.031e-06,9.6469,10.1456
1810.83,5.724e-06,2.127e-06,10.1458,10.6846
1832.20,1.243e-05,3.855e-06,10.6846,11.2681
1854.74,1.500e-05,4.783e-06,11.2682,11.9017
1878.54,1.146e-05,5.003e-06,11.9017,12.5912
1903.72,1.063e-05,5.640e-06,12.5911,13.3440
1930.41,3.153e-05,1.599e-05,13.3439,14.1675
1958.74,3.574e-05,2.071e-05,14.1675,15.0717
1988.89,6.033e-05,3.287e-05,15.0715,16.0679
