1212.37,-2.109e-05,2.499e-03,0.5326,0.5402
1213.45,2.272e-04,1.019e-03,0.5400,0.5476
1214.55,1.041e-04,3.769e-04,0.5477,0.5554
1215.66,3.189e-05,2.016e-04,0.5554,0.5634
1216.78,-9.130e-07,1.143e-04,0.5635,0.5715
1217.93,-7.093e-07,9.027e-05,0.5715,0.5796
1219.09,-4.984e-07,6.231e-05,0.5797,0.5881
1220.26,-3.962e-07,4.938e-05,0.5881,0.5968
1221.46,-3.089e-07,3.846e-05,0.5967,0.6055
1222.67,-2.650e-07,3.309e-05,0.6053,0.6145
1223.90,-1.856e-07,2.322e-05,0.6145,0.6237
1225.14,-1.893e-07,2.369e-05,0.6235,0.6331
1226.41,-1.405e-07,1.762e-05,0.6329,0.6425
1227.69,-1.150e-07,1.438e-05,0.6426,0.6521
1229.00,-1.022e-07,1.283e-05,0.6522,0.6622
1230.32,-8.250e-08,1.022e-05,0.6622,0.6722
1231.67,-7.865e-08,9.880e-06,0.6724,0.6829
1233.03,-6.617e-08,8.279e-06,0.6827,0.6935
1234.42,-5.710e-08,7.125e-06,0.6934,0.7043
1235.83,-5.111e-08,6.375e-06,0.7042,0.7155
1237.26,-4.695e-08,5.834e-06,0.7153,0.7268
1238.71,-4.002e-08,4.931e-06,0.7267,0.7383
1240.19,-3.790e-08,4.666e-06,0.7383,0.7504
1241.69,-3.434e-08,4.247e-06,0.7502,0.7625
1243.21,-3.167e-08,3.929e-06,0.7623,0.7748
1244.76,7.743e-07,3.628e-06,0.7749,0.7876
1246.34,-2.713e-08,3.407e-06,0.7877,0.8005
1247.94,1.048e-06,3.118e-06,0.8005,0.8140
1249.57,-2.443e-08,3.088e-06,0.8140,0.8275
1251.22,-2.108e-08,2.701e-06,0.8276,0.8417
1252.91,-1.923e-08,2.445e-06,0.8417,0.8560
1254.62,-2.082e-08,2.658e-06,0.8558,0.8706
1256.36,-1.735e-08,2.214e-06,0.8706,0.8856
1258.13,1.677e-06,2.529e-06,0.8856,0.9010
1259.93,1.190e-06,2.122e-06,0.9010,0.9169
1261.77,-1.689e-08,2.135e-06,0.9167,0.9329
1263.63,-1.656e-08,2.078e-06,0.9330,0.9496
1265.53,5.267e-07,1.956e-06,0.9496,0.9667
1267.47,7.822e-07,1.956e-06,0.9666,0.9841
1269.43,-1.486e-08,1.833e-06,0.9840,1.0018
1271.44,-1.416e-08,1.743e-06,1.0020,1.0203
1273.48,-1.396e-08,1.709e-06,1.0204,1.0391
1275.56,-1.344e-08,1.635e-06,1.0391,1.0585
1277.67,5.285e-07,1.623e-06,1.0583,1.0784
1279.83,-1.283e-08,1.552e-06,1.0782,1.0988
1282.03,-1.273e-08,1.532e-06,1.0988,1.1198
1284.27,-1.197e-08,1.423e-06,1.1196,1.1411
1286.55,-1.213e-08,1.462e-06,1.1410,1.1632
1288.87,2.394e-07,1.401e-06,1.1633,1.1859
1291.25,-1.126e-08,1.357e-06,1.1859,1.2092
1293.67,-1.049e-08,1.259e-06,1.2094,1.2333
1296.13,7.619e-07,1.348e-06,1.2333,1.2579
1298.65,5.097e-07,1.202e-06,1.2581,1.2833
1301.21,-1.072e-08,1.277e-06,1.2833,1.3093
1303.83,-9.517e-09,1.137e-06,1.3094,1.3364
1306.51,7.240e-07,1.283e-06,1.3364,1.3639
1309.23,1.073e-06,1.139e-06,1.3640,1.3925
1312.02,5.718e-07,1.191e-06,1.3925,1.4219
1314.86,-8.767e-09,1.062e-06,1.4218,1.4520
1317.77,1.167e-06,1.165e-06,1.4521,1.4833
1320.73,6.110e-07,1.084e-06,1.4833,1.5151
1323.76,9.216e-08,1.088e-06,1.5153,1.5485
1326.86,4.153e-08,9.985e-07,1.5485,1.5824
1330.03,1.787e-09,9.835e-07,1.5825,1.6177
1333.26,-8.122e-09,9.958e-07,1.6178,1.6541
1336.57,1.098e-06,1.008e-06,1.6541,1.6915
1339.95,2.040e-08,9.422e-07,1.6917,1.7302
1343.41,5.267e-07,9.344e-07,1.7301,1.7704
1346.95,4.417e-07,8.738e-07,1.7703,1.8115
1350.58,-7.528e-09,9.231e-07,1.8115,1.8542
1354.28,1.367e-06,8.434e-07,1.8542,1.8983
1358.08,1.803e-07,8.588e-07,1.8983,1.9441
1361.97,5.847e-07,9.022e-07,1.9441,1.9912
1365.95,6.032e-07,8.664e-07,1.9912,2.0402
1370.03,4.438e-07,7.865e-07,2.0402,2.0907
1374.21,4.875e-07,8.636e-07,2.0907,2.1431
1378.50,1.262e-07,7.038e-07,2.1431,2.1975
1382.89,3.289e-07,8.199e-07,2.1975,2.2537
1387.40,3.946e-07,6.992e-07,2.2537,2.3120
1392.03,1.652e-07,7.022e-07,2.3121,2.3724
1396.77,4.492e-07,7.956e-07,2.3726,2.4354
1401.64,1.848e-07,6.993e-07,2.4354,2.5005
1406.64,1.933e-07,6.851e-07,2.5006,2.5682
1411.78,4.938e-07,7.034e-07,2.5684,2.6387
1417.06,3.896e-07,6.901e-07,2.6388,2.7118
1422.48,7.821e-07,7.293e-07,2.7118,2.7880
1428.06,6.093e-07,6.532e-07,2.7881,2.8672
1433.79,-5.013e-09,6.392e-07,2.8671,2.9496
1439.69,2.801e-07,6.622e-07,2.9497,3.0356
1445.76,5.885e-07,6.318e-07,3.0355,3.1251
1452.01,7.491e-07,6.841e-07,3.1250,3.2184
1458.45,4.334e-07,6.057e-07,3.2184,3.3159
1465.08,1.378e-06,7.292e-07,3.3160,3.4176
1471.92,3.095e-08,6.193e-07,3.4177,3.5239
1478.96,6.747e-07,6.851e-07,3.5239,3.6351
1486.23,8.730e-09,6.022e-07,3.6351,3.7513
1493.74,1.381e-08,6.028e-07,3.7513,3.8730
1501.48,8.812e-07,6.433e-07,3.8730,4.0005
1509.48,9.296e-07,5.919e-07,4.0006,4.1342
1517.75,3.112e-07,6.305e-07,4.1343,4.2744
1526.30,3.533e-07,6.262e-07,4.2744,4.4216
1535.14,1.013e-06,6.953e-07,4.4218,4.5765
1544.30,3.892e-07,6.279e-07,4.5765,4.7394
1553.78,1.403e-06,6.931e-07,4.7393,4.9106
1563.60,9.437e-07,6.063e-07,4.9105,5.0912
1573.78,6.475e-07,6.496e-07,5.0911,5.2816
1584.34,1.421e-06,7.837e-07,5.2816,5.4827
1595.31,5.023e-07,6.560e-07,5.4827,5.6953
1606.70,8.430e-07,6.563e-07,5.6952,5.9202
1618.54,1.361e-06,7.864e-07,5.9202,6.1583
1630.86,1.434e-06,7.827e-07,6.1582,6.4110
1643.68,1.772e-06,8.684e-07,6.4110,6.6794
1657.04,2.486e-06,9.924e-07,6.6794,6.9646
1670.97,1.937e-06,9.095e-07,6.9647,7.2686
1685.50,1.868e-06,9.618e-07,7.2686,7.5928
1700.69,3.184e-06,1.217e-06,7.5928,7.9390
1716.57,3.339e-06,1.246e-06,7.9390,8.3092
1733.18,2.115e-06,1.067e-06,8.3093,8.7063
1750.60,4.858e-06,1.698e-06,8.7062,9.1326
1768.86,4.690e-06,1.654e-06,9.1326,9.5909
1788.04,4.429e-06,1.646e-06,9.5908,10.0853
1808.21,5.825e-06,2.176e-06,10.0853,10.6191
1829.45,9.108e-06,3.041e-06,10.6193,11.1974
1851.85,9.670e-06,3.672e-06,11.1974,11.8246
1875.50,1.910e-05,6.635e-06,11.8247,12.5074
1900.51,1.516e-05,7.083e-06,12.5074,13.2522
1927.02,2.856e-05,1.366e-05,13.2521,14.0670
1955.15,3.230e-05,1.924e-05,14.0671,14.9613
1985.07,3.875e-05,2.290e-05,14.9613,15.9456
