1212.28,-3.070e-05,3.459e-03,0.5321,0.5396
1213.36,-5.040e-06,6.089e-04,0.5397,0.5472
1214.46,-2.475e-06,2.993e-04,0.5472,0.5548
1215.57,-1.437e-06,1.739e-04,0.5549,0.5630
1216.69,-9.951e-07,1.194e-04,0.5629,0.5709
1217.83,-7.356e-07,8.973e-05,0.5709,0.5792
1218.99,-5.411e-07,6.536e-05,0.5791,0.5874
1220.17,-4.128e-07,4.968e-05,0.5875,0.5961
1221.36,-3.341e-07,4.037e-05,0.5962,0.6050
1222.57,-2.788e-07,3.368e-05,0.6050,0.6139
1223.80,-2.215e-07,2.653e-05,0.6139,0.6229
1225.04,-1.764e-07,2.105e-05,0.6229,0.6323
1226.31,-1.501e-07,1.807e-05,0.6322,0.6418
1227.59,-1.242e-07,1.491e-05,0.6418,0.6516
1228.89,-1.107e-07,1.335e-05,0.6516,0.6615
1230.22,1.468e-06,1.106e-05,0.6614,0.6716
1231.56,3.908e-06,9.462e-06,0.6718,0.6821
1232.92,-7.283e-08,8.745e-06,0.6821,0.6926
1234.31,3.140e-06,7.654e-06,0.6926,0.7035
1235.72,2.580e-06,6.260e-06,0.7036,0.7146
1237.15,-4.958e-08,6.032e-06,0.7146,0.7260
1238.60,7.910e-07,5.184e-06,0.7260,0.7375
1240.07,7.482e-07,4.924e-06,0.7375,0.7495
1241.57,-3.574e-08,4.365e-06,0.7494,0.7616
1243.10,-3.304e-08,4.018e-06,0.7617,0.7739
1244.64,2.139e-06,3.788e-06,0.7740,0.7867
1246.22,-2.770e-08,3.352e-06,0.7867,0.7997
1247.82,5.428e-07,3.094e-06,0.7997,0.8130
1249.44,-2.440e-08,2.957e-06,0.8130,0.8268
1251.10,-2.212e-08,2.687e-06,0.8267,0.8406
1252.78,9.922e-07,2.678e-06,0.8407,0.8550
1254.49,-1.974e-08,2.357e-06,0.8550,0.8695
1256.23,1.368e-06,2.439e-06,0.8696,0.8845
1258.00,1.565e-06,2.266e-06,0.8846,0.9000
1259.80,4.775e-07,2.298e-06,0.9000,0.9156
1261.63,-1.651e-08,1.945e-06,0.9156,0.9320
1263.49,-1.794e-08,2.150e-06,0.9319,0.9485
1265.39,6.134e-07,1.914e-06,0.9484,0.9655
1267.32,4.641e-07,1.935e-06,0.9655,0.9828
1269.28,5.559e-07,1.794e-06,0.9829,1.0006
1271.29,-1.568e-08,1.897e-06,1.0006,1.0190
1273.32,4.398e-07,1.624e-06,1.0192,1.0378
1275.40,1.007e-06,1.912e-06,1.0378,1.0571
1277.51,8.388e-07,1.495e-06,1.0571,1.0770
1279.67,-1.351e-08,1.669e-06,1.0770,1.0973
1281.86,4.402e-07,1.452e-06,1.0972,1.1183
1284.10,-1.196e-08,1.496e-06,1.1183,1.1396
1286.38,1.022e-06,1.454e-06,1.1396,1.1616
1288.70,-1.107e-08,1.405e-06,1.1617,1.1844
1291.07,7.495e-07,1.326e-06,1.1843,1.2078
1293.49,4.684e-07,1.297e-06,1.2076,1.2318
1295.95,1.676e-06,1.278e-06,1.2317,1.2562
1298.46,9.517e-07,1.274e-06,1.2562,1.2816
1301.02,-9.215e-09,1.152e-06,1.2816,1.3076
1303.64,9.013e-07,1.247e-06,1.3077,1.3345
1306.31,4.422e-07,1.060e-06,1.3345,1.3622
1309.03,6.398e-07,1.133e-06,1.3622,1.3905
1311.81,5.927e-07,1.051e-06,1.3906,1.4198
1314.65,1.042e-06,1.281e-06,1.4198,1.4500
1317.55,1.113e-06,9.894e-07,1.4501,1.4811
1320.52,1.504e-06,1.202e-06,1.4811,1.5132
1323.54,1.363e-06,1.077e-06,1.5132,1.5460
1326.63,7.070e-07,1.092e-06,1.5461,1.5803
1329.80,9.672e-07,1.019e-06,1.5802,1.6154
1333.03,4.779e-08,9.546e-07,1.6152,1.6516
1336.33,9.677e-07,8.611e-07,1.6517,1.6888
1339.71,1.443e-06,1.070e-06,1.6890,1.7275
1343.16,1.270e-06,9.554e-07,1.7277,1.7675
1346.70,4.693e-07,8.322e-07,1.7676,1.8088
1350.31,7.085e-07,9.700e-07,1.8087,1.8514
1354.02,4.995e-07,8.852e-07,1.8514,1.8954
1357.81,-6.583e-09,8.364e-07,1.8954,1.9409
1361.69,8.818e-07,7.824e-07,1.9409,1.9880
1365.67,1.553e-06,9.220e-07,1.9880,2.0369
1369.74,5.062e-07,8.125e-07,2.0369,2.0873
1373.91,6.124e-07,7.754e-07,2.0873,2.1395
1378.19,2.481e-07,7.619e-07,2.1396,2.1937
1382.58,1.035e-06,8.030e-07,2.1937,2.2499
1387.08,1.105e-06,8.129e-07,2.2499,2.3081
1391.70,1.156e-06,7.473e-07,2.3080,2.3685
1396.43,9.380e-07,7.408e-07,2.3684,2.4312
1401.30,8.348e-07,7.581e-07,2.4312,2.4961
1406.29,6.056e-07,7.112e-07,2.4962,2.5638
1411.42,2.856e-07,7.264e-07,2.5637,2.6338
1416.68,8.827e-07,7.016e-07,2.6339,2.7069
1422.10,9.069e-07,7.385e-07,2.7069,2.7828
1427.66,1.221e-06,7.797e-07,2.7830,2.8618
1433.39,1.231e-06,7.793e-07,2.8617,2.9442
1439.28,1.738e-06,9.062e-07,2.9441,3.0297
1445.33,6.266e-07,6.477e-07,3.0297,3.1190
1451.57,1.363e-06,8.376e-07,3.1190,3.2122
1458.00,1.779e-06,8.472e-07,3.2122,3.3093
1464.62,6.604e-07,6.992e-07,3.3092,3.4108
1471.44,9.890e-07,6.983e-07,3.4109,3.5168
1478.47,1.694e-06,7.817e-07,3.5167,3.6276
1485.73,1.893e-06,8.246e-07,3.6276,3.7435
1493.21,1.611e-06,7.251e-07,3.7435,3.8649
1500.94,2.143e-06,8.382e-07,3.8647,3.9919
1508.93,3.484e-06,1.138e-06,3.9918,4.1251
1517.18,2.131e-06,8.102e-07,4.1252,4.2649
1525.71,2.252e-06,8.667e-07,4.2650,4.4119
1534.53,1.521e-06,7.604e-07,4.4119,4.5660
1543.66,2.339e-06,9.137e-07,4.5659,4.7283
1553.12,2.762e-06,9.792e-07,4.7283,4.8989
1562.92,4.142e-06,1.279e-06,4.8990,5.0790
1573.07,5.497e-06,1.420e-06,5.0789,5.2687
1583.61,6.125e-06,1.597e-06,5.2687,5.4690
1594.55,5.406e-06,1.454e-06,5.4691,5.6809
1605.91,6.101e-06,1.630e-06,5.6809,5.9049
1617.72,7.073e-06,1.694e-06,5.9048,6.1423
1630.01,4.792e-06,1.436e-06,6.1422,6.3939
1642.79,8.251e-06,1.949e-06,6.3938,6.6611
1656.12,4.966e-06,1.538e-06,6.6613,6.9454
1670.01,5.765e-06,1.645e-06,6.9453,7.2479
1684.50,6.434e-06,1.818e-06,7.2479,7.5708
1699.64,4.143e-06,1.364e-06,7.5707,7.9154
1715.47,6.908e-06,2.004e-06,7.9153,8.2842
1732.04,4.305e-06,1.474e-06,8.2842,8.6792
1749.40,5.202e-06,1.819e-06,8.6793,9.1036
1767.61,4.152e-06,1.552e-06,9.1036,9.5597
1786.73,6.265e-06,2.133e-06,9.5597,10.0516
1806.83,1.292e-05,3.391e-06,10.0515,10.5828
1828.00,8.467e-06,3.028e-06,10.5829,11.1578
1850.31,1.255e-05,4.141e-06,11.1577,11.7820
1873.88,1.891e-05,6.624e-06,11.7819,12.4606
1898.80,3.647e-05,1.265e-05,12.4606,13.2013
1925.20,4.054e-05,1.783e-05,13.2012,14.0111
1953.22,7.854e-05,3.704e-05,14.0111,14.8999
1983.02,1.310e-04,6.203e-05,14.8999,15.8782
