1212.39,-2.038e-05,2.364e-03,0.5326,0.5400
1213.47,-4.873e-06,5.941e-04,0.5399,0.5476
1214.57,-2.221e-06,2.734e-04,0.5476,0.5554
1215.68,-1.499e-06,1.844e-04,0.5554,0.5634
1216.80,-9.347e-07,1.154e-04,0.5634,0.5714
1217.95,3.470e-05,9.665e-05,0.5713,0.5796
1219.11,-4.901e-07,6.055e-05,0.5797,0.5880
1220.28,-3.679e-07,4.508e-05,0.5880,0.5966
1221.48,-3.167e-07,3.944e-05,0.5967,0.6055
1222.69,-2.559e-07,3.165e-05,0.6055,0.6143
1223.92,1.007e-05,2.586e-05,0.6144,0.6235
1225.16,8.491e-06,2.177e-05,0.6235,0.6329
1226.43,-1.437e-07,1.779e-05,0.6328,0.6423
1227.71,-1.205e-07,1.478e-05,0.6425,0.6521
1229.02,-9.975e-08,1.221e-05,0.6521,0.6620
1230.34,4.363e-06,1.101e-05,0.6621,0.6724
1231.69,-7.496e-08,9.226e-06,0.6724,0.6826
1233.05,-6.576e-08,8.177e-06,0.6826,0.6934
1234.44,-5.747e-08,7.175e-06,0.6932,0.7041
1235.85,1.097e-06,6.337e-06,0.7041,0.7153
1237.28,2.274e-06,5.943e-06,0.7153,0.7266
1238.73,2.087e-06,5.433e-06,0.7266,0.7384
1240.21,-3.530e-08,4.469e-06,0.7383,0.7501
1241.71,-3.507e-08,4.454e-06,0.7501,0.7623
1243.23,-2.968e-08,3.770e-06,0.7623,0.7747
1244.78,-2.865e-08,3.647e-06,0.7747,0.7875
1246.36,-2.645e-08,3.365e-06,0.7875,0.8005
1247.96,6.418e-07,3.132e-06,0.8004,0.8138
1249.58,6.057e-07,2.990e-06,0.8137,0.8275
1251.24,5.809e-07,2.787e-06,0.8275,0.8416
1252.92,8.619e-07,2.594e-06,0.8414,0.8557
1254.63,8.154e-07,2.463e-06,0.8557,0.8705
1256.37,-1.912e-08,2.377e-06,0.8705,0.8855
1258.15,-1.788e-08,2.213e-06,0.8855,0.9008
1259.95,6.835e-07,2.146e-06,0.9009,0.9167
1261.78,-1.702e-08,2.084e-06,0.9167,0.9329
1263.65,5.718e-07,1.955e-06,0.9327,0.9493
1265.55,-1.623e-08,1.984e-06,0.9495,0.9664
1267.48,-1.471e-08,1.773e-06,0.9664,0.9839
1269.45,5.236e-07,1.839e-06,0.9839,1.0017
1271.45,4.535e-07,1.750e-06,1.0018,1.0201
1273.49,1.402e-06,1.714e-06,1.0200,1.0389
1275.57,4.085e-07,1.655e-06,1.0389,1.0582
1277.68,-1.408e-08,1.733e-06,1.0582,1.0781
1279.84,-1.242e-08,1.519e-06,1.0781,1.0986
1282.04,5.381e-07,1.605e-06,1.0985,1.1194
1284.28,1.041e-06,1.447e-06,1.1194,1.1410
1286.56,5.470e-07,1.541e-06,1.1409,1.1631
1288.88,-1.101e-08,1.372e-06,1.1630,1.1857
1291.26,1.166e-06,1.523e-06,1.1857,1.2091
1293.67,2.099e-07,1.294e-06,1.2091,1.2330
1296.14,2.206e-07,1.345e-06,1.2332,1.2576
1298.66,1.090e-06,1.349e-06,1.2577,1.2831
1301.22,3.600e-07,1.269e-06,1.2831,1.3092
1303.84,7.149e-07,1.265e-06,1.3092,1.3361
1306.51,6.831e-07,1.209e-06,1.3361,1.3638
1309.24,7.996e-07,1.215e-06,1.3638,1.3922
1312.02,6.209e-07,1.100e-06,1.3923,1.4216
1314.87,1.780e-06,1.235e-06,1.4215,1.4518
1317.77,7.692e-07,1.128e-06,1.4518,1.4829
1320.74,5.889e-08,1.023e-06,1.4829,1.5150
1323.77,5.569e-07,1.089e-06,1.5150,1.5480
1326.86,6.113e-07,1.018e-06,1.5481,1.5822
1330.03,1.117e-06,1.018e-06,1.5822,1.6174
1333.26,5.578e-07,9.709e-07,1.6173,1.6538
1336.57,-7.729e-09,9.690e-07,1.6538,1.6912
1339.95,5.686e-09,9.907e-07,1.6912,1.7299
1343.41,6.214e-08,1.035e-06,1.7299,1.7699
1346.95,5.137e-07,8.438e-07,1.7699,1.8112
1350.57,4.585e-08,9.460e-07,1.8112,1.8539
1354.28,1.196e-07,8.252e-07,1.8540,1.8978
1358.08,5.449e-07,8.578e-07,1.8978,1.9436
1361.96,5.187e-07,9.189e-07,1.9437,1.9908
1365.95,9.823e-07,8.982e-07,1.9907,2.0398
1370.03,1.059e-07,7.864e-07,2.0398,2.0901
1374.21,1.238e-06,8.582e-07,2.0902,2.1427
1378.49,1.110e-06,8.572e-07,2.1426,2.1970
1382.88,2.942e-07,7.791e-07,2.1969,2.2532
1387.39,4.320e-07,7.972e-07,2.2532,2.3115
1392.01,4.093e-07,8.252e-07,2.3115,2.3719
1396.76,4.787e-07,7.433e-07,2.3721,2.4348
1401.63,3.922e-07,6.944e-07,2.4348,2.5000
1406.63,3.906e-07,7.048e-07,2.4999,2.5677
1411.76,3.105e-07,7.161e-07,2.5676,2.6381
1417.04,4.951e-07,7.289e-07,2.6381,2.7111
1422.46,5.443e-07,6.827e-07,2.7111,2.7874
1428.04,4.702e-07,6.606e-07,2.7872,2.8663
1433.77,-4.980e-09,6.224e-07,2.8665,2.9490
1439.67,2.147e-06,9.138e-07,2.9490,3.0348
1445.74,5.226e-07,6.513e-07,3.0348,3.1241
1451.98,1.235e-06,7.865e-07,3.1241,3.2175
1458.42,7.679e-07,6.530e-07,3.2175,3.3151
1465.05,6.238e-07,6.820e-07,3.3151,3.4167
1471.88,1.570e-06,7.722e-07,3.4169,3.5228
1478.93,9.548e-07,6.383e-07,3.5228,3.6342
1486.20,9.446e-07,7.024e-07,3.6342,3.7502
1493.70,1.912e-06,7.853e-07,3.7502,3.8719
1501.44,1.163e-06,7.332e-07,3.8721,3.9995
1509.44,1.710e-06,8.704e-07,3.9994,4.1329
1517.71,9.603e-07,6.785e-07,4.1328,4.2732
1526.25,2.117e-06,8.520e-07,4.2733,4.4204
1535.09,2.629e-06,9.325e-07,4.4204,4.5751
1544.24,1.937e-06,8.015e-07,4.5752,4.7378
1553.72,3.044e-06,1.062e-06,4.7377,4.9091
1563.54,1.490e-06,6.931e-07,4.9092,5.0896
1573.72,2.962e-06,1.056e-06,5.0896,5.2798
1584.28,3.620e-06,1.113e-06,5.2798,5.4810
1595.24,4.009e-06,1.308e-06,5.4810,5.6934
1606.63,4.215e-06,1.272e-06,5.6934,5.9182
1618.46,2.081e-06,9.070e-07,5.9181,6.1561
1630.77,4.832e-06,1.426e-06,6.1562,6.4088
1643.59,6.760e-06,1.794e-06,6.4088,6.6770
1656.95,5.756e-06,1.593e-06,6.6771,6.9623
1670.87,5.460e-06,1.639e-06,6.9623,7.2659
1685.40,6.071e-06,1.692e-06,7.2659,7.5898
1700.58,5.684e-06,1.630e-06,7.5898,7.9358
1716.45,6.725e-06,1.876e-06,7.9358,8.3060
1733.07,9.047e-06,2.306e-06,8.3059,8.7029
1750.47,3.071e-06,1.211e-06,8.7028,9.1288
1768.73,8.882e-06,2.546e-06,9.1287,9.5869
1787.90,1.008e-05,2.718e-06,9.5868,10.0809
1808.06,9.421e-06,2.896e-06,10.0808,10.6144
1829.29,1.138e-05,3.524e-06,10.6144,11.1921
1851.68,2.228e-05,6.369e-06,11.1923,11.8191
1875.32,1.874e-05,6.526e-06,11.8191,12.5013
1900.32,2.547e-05,1.011e-05,12.5015,13.2456
1926.81,2.641e-05,1.295e-05,13.2455,14.0599
1954.93,5.252e-05,2.749e-05,14.0598,14.9531
1984.83,3.326e-05,2.049e-05,14.9531,15.9370
