1212.14,-6.174e-05,6.425e-03,0.5317,0.5391
1213.22,-5.626e-06,6.925e-04,0.5392,0.5468
1214.32,-2.723e-06,3.386e-04,0.5468,0.5544
1215.42,-1.460e-06,1.826e-04,0.5544,0.5624
1216.55,-1.044e-06,1.303e-04,0.5624,0.5704
1217.69,-7.229e-07,8.995e-05,0.5706,0.5786
1218.85,-5.451e-07,6.733e-05,0.5786,0.5872
1220.02,-4.221e-07,5.319e-05,0.5870,0.5956
1221.21,5.558e-06,4.161e-05,0.5956,0.6044
1222.42,-2.620e-07,3.262e-05,0.6045,0.6133
1223.65,-2.080e-07,2.603e-05,0.6132,0.6224
1224.89,-1.904e-07,2.376e-05,0.6226,0.6316
1226.16,-1.476e-07,1.829e-05,0.6317,0.6414
1227.44,-1.280e-07,1.577e-05,0.6414,0.6510
1228.74,-1.053e-07,1.311e-05,0.6509,0.6609
1230.06,4.581e-06,1.116e-05,0.6609,0.6711
1231.40,-8.009e-08,9.994e-06,0.6711,0.6814
1232.77,6.899e-06,9.535e-06,0.6814,0.6920
1234.15,-5.950e-08,7.493e-06,0.6920,0.7029
1235.56,-5.335e-08,6.611e-06,0.7029,0.7140
1236.99,-4.739e-08,5.956e-06,0.7140,0.7253
1238.44,-4.109e-08,5.162e-06,0.7253,0.7368
1239.91,1.950e-06,5.012e-06,0.7368,0.7488
1241.41,-3.402e-08,4.269e-06,0.7487,0.7609
1242.93,-3.205e-08,4.023e-06,0.7609,0.7733
1244.48,6.346e-07,3.562e-06,0.7732,0.7860
1246.05,-2.740e-08,3.408e-06,0.7860,0.7988
1247.64,-2.525e-08,3.117e-06,0.7990,0.8123
1249.27,1.119e-06,3.053e-06,0.8123,0.8259
1250.92,-2.198e-08,2.693e-06,0.8259,0.8397
1252.60,9.451e-07,2.687e-06,0.8398,0.8540
1254.31,5.368e-07,2.527e-06,0.8541,0.8688
1256.05,-1.941e-08,2.375e-06,0.8687,0.8838
1257.81,-1.795e-08,2.172e-06,0.8837,0.8990
1259.61,-1.838e-08,2.231e-06,0.8989,0.9148
1261.44,6.580e-07,2.062e-06,0.9149,0.9309
1263.30,-1.721e-08,2.080e-06,0.9309,0.9474
1265.20,4.663e-07,1.893e-06,0.9475,0.9644
1267.13,-1.620e-08,1.965e-06,0.9644,0.9818
1269.09,5.155e-07,1.789e-06,0.9818,0.9996
1271.09,-1.512e-08,1.854e-06,0.9996,1.0179
1273.13,-1.360e-08,1.660e-06,1.0179,1.0367
1275.20,4.979e-07,1.716e-06,1.0367,1.0559
1277.31,4.739e-07,1.565e-06,1.0560,1.0758
1279.46,1.171e-06,1.741e-06,1.0757,1.0961
1281.65,3.394e-07,1.502e-06,1.0961,1.1169
1283.89,3.632e-07,1.586e-06,1.1171,1.1384
1286.17,2.163e-06,1.493e-06,1.1384,1.1603
1288.49,4.772e-07,1.394e-06,1.1603,1.1831
1290.85,1.519e-06,1.409e-06,1.1831,1.2063
1293.27,9.059e-07,1.389e-06,1.2063,1.2301
1295.73,4.787e-07,1.308e-06,1.2302,1.2549
1298.23,2.181e-07,1.270e-06,1.2548,1.2802
1300.80,6.931e-07,1.226e-06,1.2800,1.3062
1303.41,7.026e-07,1.244e-06,1.3062,1.3329
1306.07,1.510e-07,1.144e-06,1.3329,1.3605
1308.79,-9.505e-09,1.213e-06,1.3605,1.3889
1311.57,1.465e-06,1.096e-06,1.3889,1.4180
1314.41,-9.012e-09,1.141e-06,1.4181,1.4481
1317.30,6.017e-07,1.067e-06,1.4481,1.4792
1320.26,6.083e-07,1.079e-06,1.4792,1.5114
1323.29,8.145e-07,1.051e-06,1.5112,1.5441
1326.37,5.893e-07,1.045e-06,1.5441,1.5781
1329.53,-7.988e-09,1.033e-06,1.5782,1.6132
1332.76,1.133e-06,1.052e-06,1.6133,1.6494
1336.06,8.346e-07,1.065e-06,1.6493,1.6868
1339.43,5.326e-07,9.503e-07,1.6868,1.7253
1342.88,3.178e-08,9.165e-07,1.7253,1.7651
1346.41,8.153e-07,1.037e-06,1.7651,1.8063
1350.02,5.422e-08,8.434e-07,1.8062,1.8489
1353.72,5.549e-07,8.415e-07,1.8488,1.8927
1357.51,6.303e-08,8.768e-07,1.8928,1.9382
1361.38,3.974e-07,8.429e-07,1.9381,1.9852
1365.35,8.454e-07,8.239e-07,1.9854,2.0339
1369.42,4.886e-07,7.881e-07,2.0338,2.0842
1373.59,8.925e-07,7.912e-07,2.0842,2.1364
1377.86,5.767e-07,8.075e-07,2.1365,2.1904
1382.24,7.264e-07,7.535e-07,2.1906,2.2465
1386.74,7.080e-07,7.470e-07,2.2466,2.3046
1391.34,3.928e-07,7.805e-07,2.3046,2.3647
1396.07,9.459e-07,7.403e-07,2.3649,2.4274
1400.93,5.803e-07,7.719e-07,2.4272,2.4922
1405.91,8.923e-07,7.083e-07,2.4922,2.5597
1411.03,3.959e-07,7.011e-07,2.5597,2.6298
1416.29,8.219e-07,7.294e-07,2.6298,2.7024
1421.70,7.020e-07,6.862e-07,2.7025,2.7782
1427.25,1.038e-06,7.012e-07,2.7781,2.8571
1432.97,6.546e-07,7.341e-07,2.8571,2.9390
1438.84,7.092e-07,6.685e-07,2.9390,3.0247
1444.89,6.550e-07,7.077e-07,3.0247,3.1135
1451.12,1.226e-06,7.810e-07,3.1134,3.2065
1457.53,4.250e-07,6.158e-07,3.2065,3.3033
1464.14,8.903e-07,6.773e-07,3.3035,3.4045
1470.95,1.078e-06,7.284e-07,3.4045,3.5104
1477.97,1.137e-06,6.624e-07,3.5104,3.6208
1485.21,6.826e-07,5.760e-07,3.6208,3.7366
1492.69,8.755e-07,6.401e-07,3.7365,3.8574
1500.40,1.465e-06,6.886e-07,3.8574,3.9843
1508.37,2.756e-06,9.827e-07,3.9841,4.1169
1516.60,6.266e-07,6.289e-07,4.1171,4.2565
1525.12,4.421e-06,1.256e-06,4.2566,4.4028
1533.92,3.648e-06,1.086e-06,4.4027,4.5565
1543.03,2.212e-06,8.481e-07,4.5566,4.7185
1552.47,2.980e-06,9.940e-07,4.7185,4.8885
1562.25,2.915e-06,1.020e-06,4.8885,5.0680
1572.38,2.364e-06,8.861e-07,5.0680,5.2571
1582.90,3.913e-06,1.246e-06,5.2572,5.4569
1593.81,4.020e-06,1.215e-06,5.4568,5.6680
1605.15,4.311e-06,1.283e-06,5.6680,5.8911
1616.93,3.354e-06,1.145e-06,5.8912,6.1277
1629.19,5.688e-06,1.652e-06,6.1277,6.3783
1641.94,6.055e-06,1.653e-06,6.3784,6.6449
1655.23,7.515e-06,1.971e-06,6.6449,6.9280
1669.09,7.624e-06,1.834e-06,6.9280,7.2294
1683.55,6.275e-06,1.787e-06,7.2294,7.5510
1698.65,6.270e-06,1.774e-06,7.5510,7.8940
1714.44,4.298e-06,1.455e-06,7.8942,8.2616
1730.96,8.022e-06,2.117e-06,8.2617,8.6549
1748.27,6.846e-06,2.009e-06,8.6549,9.0774
1766.43,7.279e-06,2.162e-06,9.0774,9.5316
1785.49,1.067e-05,2.903e-06,9.5316,10.0212
1805.53,9.306e-06,2.806e-06,10.0212,10.5498
1826.63,1.064e-05,3.340e-06,10.5499,11.1223
1848.88,1.297e-05,4.298e-06,11.1223,11.7433
1872.36,2.120e-05,6.983e-06,11.7432,12.4187
1897.20,1.868e-05,7.377e-06,12.4186,13.1552
1923.51,4.939e-05,2.032e-05,13.1550,13.9608
1951.43,4.519e-05,2.348e-05,13.9608,14.8445
1981.12,8.076e-05,4.190e-05,14.8446,15.8173
