1212.61,-1.309e-05,1.593e-03,0.5331,0.5406
1213.70,6.215e-05,5.884e-04,0.5406,0.5482
1214.79,-2.035e-06,2.529e-04,0.5483,0.5560
1215.90,-1.262e-06,1.576e-04,0.5560,0.5640
1217.03,5.039e-05,1.356e-04,0.5641,0.5720
1218.18,9.915e-06,8.138e-05,0.5720,0.5802
1219.34,-4.792e-07,5.927e-05,0.5803,0.5887
1220.51,-3.851e-07,4.782e-05,0.5887,0.5974
1221.71,-2.904e-07,3.610e-05,0.5974,0.6062
1222.92,2.202e-05,3.401e-05,0.6062,0.6150
1224.15,-1.958e-07,2.469e-05,0.6151,0.6244
1225.40,-1.552e-07,1.979e-05,0.6243,0.6335
1226.67,9.910e-06,1.806e-05,0.6337,0.6432
1227.95,-1.131e-07,1.454e-05,0.6431,0.6530
1229.26,1.550e-06,1.191e-05,0.6530,0.6628
1230.59,-8.779e-08,1.128e-05,0.6630,0.6732
1231.93,-7.021e-08,9.016e-06,0.6731,0.6836
1233.30,-6.571e-08,8.461e-06,0.6835,0.6942
1234.69,2.991e-06,7.148e-06,0.6942,0.7050
1236.10,-4.959e-08,6.340e-06,0.7051,0.7163
1237.53,9.134e-07,6.037e-06,0.7162,0.7275
1238.98,8.083e-07,5.136e-06,0.7275,0.7391
1240.46,1.912e-06,4.650e-06,0.7393,0.7512
1241.97,2.483e-06,4.396e-06,0.7511,0.7633
1243.49,-3.060e-08,3.825e-06,0.7633,0.7758
1245.04,-2.929e-08,3.646e-06,0.7759,0.7885
1246.62,-2.671e-08,3.305e-06,0.7885,0.8015
1248.22,1.813e-06,3.218e-06,0.8016,0.8151
1249.85,1.050e-06,2.822e-06,0.8149,0.8286
1251.51,-2.311e-08,2.840e-06,0.8287,0.8425
1253.20,-2.079e-08,2.520e-06,0.8425,0.8571
1254.91,1.833e-06,2.541e-06,0.8571,0.8717
1256.65,8.055e-07,2.321e-06,0.8716,0.8867
1258.43,1.775e-06,2.287e-06,0.8867,0.9023
1260.23,-1.689e-08,2.079e-06,0.9022,0.9178
1262.07,7.055e-07,2.133e-06,0.9178,0.9342
1263.94,-1.534e-08,1.875e-06,0.9342,0.9508
1265.84,1.134e-06,2.024e-06,0.9507,0.9680
1267.77,-1.440e-08,1.780e-06,0.9679,0.9852
1269.74,-1.682e-08,2.071e-06,0.9852,1.0033
1271.75,4.469e-07,1.659e-06,1.0034,1.0216
1273.79,2.076e-06,1.867e-06,1.0216,1.0404
1275.87,9.452e-07,1.608e-06,1.0404,1.0601
1277.99,5.209e-07,1.718e-06,1.0601,1.0798
1280.15,4.807e-07,1.543e-06,1.0797,1.1002
1282.35,3.898e-07,1.606e-06,1.1002,1.1212
1284.60,4.877e-07,1.495e-06,1.1212,1.1427
1286.88,1.656e-06,1.640e-06,1.1426,1.1649
1289.21,8.120e-07,1.437e-06,1.1649,1.1876
1291.59,3.130e-07,1.439e-06,1.1876,1.2109
1294.01,2.520e-07,1.313e-06,1.2111,1.2351
1296.48,1.260e-06,1.327e-06,1.2351,1.2599
1299.00,9.134e-07,1.289e-06,1.2598,1.2852
1301.57,1.564e-06,1.289e-06,1.2853,1.3114
1304.19,9.543e-07,1.159e-06,1.3114,1.3384
1306.87,1.624e-07,1.221e-06,1.3384,1.3661
1309.60,7.588e-07,1.212e-06,1.3660,1.3945
1312.39,1.363e-07,1.184e-06,1.3947,1.4241
1315.24,6.039e-07,1.071e-06,1.4241,1.4543
1318.15,5.331e-07,1.117e-06,1.4543,1.4855
1321.12,1.403e-06,1.118e-06,1.4856,1.5177
1324.15,6.844e-07,1.092e-06,1.5177,1.5508
1327.26,2.369e-07,9.535e-07,1.5509,1.5851
1330.43,1.033e-06,9.810e-07,1.5851,1.6205
1333.67,1.702e-08,1.011e-06,1.6204,1.6567
1336.98,1.062e-06,9.526e-07,1.6567,1.6943
1340.37,8.013e-07,1.007e-06,1.6943,1.7332
1343.83,7.806e-07,9.655e-07,1.7332,1.7733
1347.38,2.511e-08,8.855e-07,1.7733,1.8146
1351.01,5.562e-07,8.652e-07,1.8146,1.8574
1354.73,6.750e-07,9.407e-07,1.8575,1.9017
1358.53,4.006e-07,8.320e-07,1.9017,1.9475
1362.42,2.330e-07,8.070e-07,1.9475,1.9949
1366.41,5.632e-07,8.386e-07,1.9949,2.0438
1370.50,4.417e-07,7.818e-07,2.0437,2.0945
1374.69,1.099e-07,7.542e-07,2.0946,2.1471
1378.98,7.527e-07,7.797e-07,2.1472,2.2014
1383.39,7.975e-07,7.857e-07,2.2014,2.2581
1387.90,8.685e-07,7.881e-07,2.2579,2.3164
1392.54,1.097e-06,8.067e-07,2.3164,2.3773
1397.29,1.652e-07,7.116e-07,2.3772,2.4401
1402.17,8.652e-07,7.377e-07,2.4401,2.5056
1407.18,7.735e-07,7.363e-07,2.5055,2.5734
1412.33,1.475e-06,8.303e-07,2.5734,2.6442
1417.62,2.077e-06,9.147e-07,2.6440,2.7174
1423.05,5.614e-07,6.991e-07,2.7174,2.7937
1428.64,7.354e-07,7.223e-07,2.7936,2.8732
1434.39,7.063e-07,7.672e-07,2.8733,2.9558
1440.30,9.276e-07,7.576e-07,2.9559,3.0421
1446.38,1.846e-06,8.571e-07,3.0420,3.1318
1452.65,1.555e-06,8.300e-07,3.1320,3.2256
1459.10,1.691e-06,7.966e-07,3.2256,3.3234
1465.74,1.562e-06,7.320e-07,3.3234,3.4254
1472.59,3.605e-06,1.173e-06,3.4253,3.5321
1479.66,1.804e-06,7.732e-07,3.5321,3.6436
1486.95,1.421e-06,7.713e-07,3.6436,3.7603
1494.47,4.623e-06,1.279e-06,3.7603,3.8823
1502.23,3.371e-06,1.133e-06,3.8824,4.0104
1510.25,3.373e-06,1.051e-06,4.0103,4.1445
1518.54,2.370e-06,9.423e-07,4.1444,4.2853
1527.11,4.412e-06,1.211e-06,4.2852,4.4329
1535.98,5.961e-06,1.489e-06,4.4330,4.5885
1545.15,5.331e-06,1.392e-06,4.5884,4.7517
1554.66,5.307e-06,1.432e-06,4.7518,4.9238
1564.50,5.897e-06,1.441e-06,4.9238,5.1051
1574.71,5.359e-06,1.458e-06,5.1051,5.2963
1585.31,5.604e-06,1.410e-06,5.2964,5.4983
1596.30,7.347e-06,1.773e-06,5.4982,5.7117
1607.73,5.916e-06,1.537e-06,5.7117,5.9375
1619.60,7.002e-06,1.803e-06,5.9375,6.1768
1631.96,6.628e-06,1.719e-06,6.1768,6.4307
1644.82,4.888e-06,1.472e-06,6.4307,6.7002
1658.22,6.752e-06,1.750e-06,6.7002,6.9869
1672.19,4.581e-06,1.398e-06,6.9868,7.2922
1686.78,5.156e-06,1.551e-06,7.2924,7.6180
1702.01,7.044e-06,1.963e-06,7.6179,7.9658
1717.94,8.530e-06,2.096e-06,7.9659,8.3381
1734.62,1.102e-05,2.648e-06,8.3381,8.7373
1752.09,5.278e-06,1.753e-06,8.7373,9.1659
1770.43,8.866e-06,2.505e-06,9.1658,9.6270
1789.68,1.468e-05,3.479e-06,9.6270,10.1240
1809.93,7.817e-06,2.646e-06,10.1240,10.6611
1831.25,9.544e-06,3.114e-06,10.6613,11.2428
1853.74,2.071e-05,6.280e-06,11.2428,11.8743
1877.48,4.178e-05,1.136e-05,11.8743,12.5614
1902.61,6.031e-05,1.938e-05,12.5614,13.3109
1929.23,1.245e-04,4.365e-05,13.3108,14.1316
1957.49,2.404e-04,9.535e-05,14.1317,15.0321
1987.56,3.497e-04,1.412e-04,15.0322,16.0242
