1212.96,-7.226e-06,9.335e-04,0.5385,0.5459
1214.05,-3.060e-06,3.974e-04,0.5460,0.5538
1215.16,-1.591e-06,2.057e-04,0.5537,0.5615
1216.28,-1.137e-06,1.471e-04,0.5616,0.5697
1217.42,-7.263e-07,9.356e-05,0.5697,0.5778
1218.58,2.954e-05,8.266e-05,0.5779,0.5862
1219.75,-4.247e-07,5.454e-05,0.5863,0.5948
1220.94,-3.425e-07,4.362e-05,0.5947,0.6035
1222.15,-2.615e-07,3.300e-05,0.6035,0.6125
1223.37,1.140e-05,3.007e-05,0.6124,0.6215
1224.61,-1.707e-07,2.158e-05,0.6216,0.6309
1225.88,-1.606e-07,2.033e-05,0.6309,0.6403
1227.16,-1.201e-07,1.520e-05,0.6403,0.6501
1228.46,-1.112e-07,1.401e-05,0.6503,0.6599
1229.78,-8.753e-08,1.099e-05,0.6599,0.6700
1231.12,-8.004e-08,9.979e-06,0.6700,0.6805
1232.48,3.540e-06,9.207e-06,0.6804,0.6909
1233.86,1.344e-06,8.121e-06,0.6910,0.7019
1235.26,1.228e-06,6.772e-06,0.7019,0.7129
1236.69,-4.722e-08,5.946e-06,0.7129,0.7241
1238.14,-4.836e-08,6.064e-06,0.7241,0.7357
1239.61,-3.984e-08,4.964e-06,0.7358,0.7476
1241.10,8.423e-07,4.459e-06,0.7477,0.7596
1242.62,-3.416e-08,4.275e-06,0.7596,0.7721
1244.17,-3.001e-08,3.759e-06,0.7720,0.7847
1245.74,-2.695e-08,3.393e-06,0.7848,0.7977
1247.33,-2.622e-08,3.290e-06,0.7977,0.8109
1248.95,6.343e-07,2.925e-06,0.8110,0.8245
1250.60,-2.318e-08,2.899e-06,0.8246,0.8385
1252.28,-2.072e-08,2.622e-06,0.8384,0.8528
1253.99,-1.957e-08,2.479e-06,0.8527,0.8673
1255.72,-1.885e-08,2.387e-06,0.8674,0.8821
1257.48,-1.761e-08,2.234e-06,0.8822,0.8976
1259.28,-1.735e-08,2.201e-06,0.8976,0.9132
1261.11,-1.630e-08,2.063e-06,0.9132,0.9293
1262.96,5.398e-07,2.003e-06,0.9294,0.9458
1264.86,-1.554e-08,1.942e-06,0.9459,0.9628
1266.78,5.484e-07,1.952e-06,0.9626,0.9801
1268.74,-1.422e-08,1.759e-06,0.9801,0.9980
1270.74,-1.432e-08,1.780e-06,0.9979,1.0161
1272.77,-1.391e-08,1.734e-06,1.0161,1.0349
1274.84,5.235e-07,1.693e-06,1.0349,1.0541
1276.95,-1.269e-08,1.553e-06,1.0541,1.0739
1279.10,-1.376e-08,1.689e-06,1.0740,1.0940
1281.28,-1.238e-08,1.502e-06,1.0941,1.1149
1283.51,-1.285e-08,1.573e-06,1.1150,1.1362
1285.79,5.141e-07,1.430e-06,1.1364,1.1583
1288.10,-1.268e-08,1.562e-06,1.1583,1.1808
1290.46,7.822e-07,1.414e-06,1.1807,1.2041
1292.87,-1.174e-08,1.463e-06,1.2042,1.2279
1295.33,5.361e-07,1.333e-06,1.2278,1.2524
1297.83,-1.093e-08,1.368e-06,1.2523,1.2777
1300.39,-9.545e-09,1.185e-06,1.2776,1.3037
1303.00,-1.015e-08,1.266e-06,1.3036,1.3302
1305.66,4.829e-07,1.102e-06,1.3301,1.3579
1308.37,7.168e-07,1.269e-06,1.3578,1.3861
1311.14,1.058e-07,1.094e-06,1.3861,1.4152
1313.97,6.536e-07,1.158e-06,1.4153,1.4452
1316.87,7.431e-08,1.075e-06,1.4452,1.4763
1319.82,-8.113e-09,1.058e-06,1.4762,1.5081
1322.83,-8.108e-09,1.040e-06,1.5081,1.5410
1325.92,-7.779e-09,1.006e-06,1.5410,1.5748
1329.07,1.814e-08,9.830e-07,1.5747,1.6097
1332.28,4.306e-09,9.906e-07,1.6097,1.6459
1335.58,1.085e-06,9.676e-07,1.6459,1.6831
1338.94,2.230e-08,1.003e-06,1.6831,1.7216
1342.39,6.058e-07,9.105e-07,1.7216,1.7612
1345.91,3.532e-08,9.248e-07,1.7611,1.8024
1349.51,-6.729e-09,8.577e-07,1.8022,1.8447
1353.20,4.516e-07,9.236e-07,1.8446,1.8884
1356.98,1.403e-06,9.651e-07,1.8884,1.9337
1360.85,1.719e-07,8.747e-07,1.9338,1.9806
1364.81,8.496e-07,8.353e-07,1.9806,2.0291
1368.87,2.210e-07,8.686e-07,2.0292,2.0793
1373.02,7.869e-07,8.028e-07,2.0793,2.1312
1377.29,1.221e-07,7.864e-07,2.1313,2.1852
1381.66,1.178e-06,7.826e-07,2.1852,2.2410
1386.14,2.770e-07,7.582e-07,2.2408,2.2990
1390.74,9.835e-07,7.709e-07,2.2988,2.3589
1395.46,2.211e-07,6.849e-07,2.3589,2.4213
1400.30,1.856e-07,7.315e-07,2.4213,2.4858
1405.27,8.074e-07,7.651e-07,2.4860,2.5530
1410.38,3.868e-07,6.886e-07,2.5530,2.6228
1415.62,1.983e-07,6.606e-07,2.6228,2.6953
1421.01,3.767e-07,6.674e-07,2.6953,2.7706
1426.55,7.608e-07,6.755e-07,2.7708,2.8492
1432.25,4.516e-07,6.280e-07,2.8492,2.9310
1438.11,3.830e-07,6.909e-07,2.9310,3.0161
1444.15,4.577e-07,6.302e-07,3.0161,3.1047
1450.36,8.424e-08,6.089e-07,3.1049,3.1974
1456.75,7.002e-08,6.126e-07,3.1973,3.2939
1463.34,9.180e-08,6.130e-07,3.2938,3.3947
1470.13,-4.802e-09,6.181e-07,3.3945,3.5000
1477.13,9.260e-07,7.116e-07,3.4999,3.6097
1484.35,3.529e-07,5.966e-07,3.6097,3.7250
1491.80,9.848e-07,5.904e-07,3.7251,3.8455
1499.49,6.457e-07,5.802e-07,3.8456,3.9717
1507.43,5.629e-07,6.511e-07,3.9717,4.1040
1515.64,4.042e-07,5.796e-07,4.1040,4.2427
1524.12,1.203e-06,6.592e-07,4.2427,4.3883
1532.90,1.325e-06,7.553e-07,4.3883,4.5414
1541.98,1.033e-06,6.789e-07,4.5413,4.7024
1551.39,6.945e-07,6.372e-07,4.7023,4.8717
1561.13,1.192e-06,6.494e-07,4.8716,5.0502
1571.23,8.922e-07,6.174e-07,5.0502,5.2383
1581.71,8.848e-07,6.061e-07,5.2384,5.4370
1592.58,1.359e-06,7.898e-07,5.4370,5.6469
1603.88,1.484e-06,7.687e-07,5.6469,5.8690
1615.61,1.407e-06,8.267e-07,5.8690,6.1041
1627.82,2.298e-06,9.978e-07,6.1042,6.3534
1640.53,1.985e-06,9.060e-07,6.3534,6.6182
1653.77,1.118e-06,8.282e-07,6.6183,6.8998
1667.57,2.262e-06,1.008e-06,6.8997,7.1995
1681.96,1.935e-06,9.984e-07,7.1993,7.5187
1697.00,3.728e-06,1.356e-06,7.5187,7.8600
1712.72,2.524e-06,1.146e-06,7.8599,8.2246
1729.17,4.120e-06,1.443e-06,8.2247,8.6155
1746.40,5.455e-06,1.838e-06,8.6155,9.0350
1764.47,8.677e-06,2.341e-06,9.0350,9.4860
1783.44,7.698e-06,2.439e-06,9.4861,9.9719
1803.39,7.780e-06,2.489e-06,9.9719,10.4968
1824.38,1.268e-05,3.746e-06,10.4968,11.0645
1846.51,1.439e-05,4.502e-06,11.0646,11.6805
1869.87,1.696e-05,5.957e-06,11.6805,12.3505
1894.57,2.187e-05,8.619e-06,12.3505,13.0806
1920.73,2.916e-05,1.336e-05,13.0806,13.8793
1948.49,3.787e-05,2.037e-05,13.8792,14.7548
1978.00,3.784e-05,2.298e-05,14.7548,15.7184
