1212.57,7.107e-04,5.246e-03,0.5331,0.5405
1213.65,-3.966e-06,4.866e-04,0.5405,0.5482
1214.75,-2.104e-06,2.611e-04,0.5482,0.5559
1215.86,-1.265e-06,1.556e-04,0.5559,0.5638
1216.99,-9.278e-07,1.159e-04,0.5640,0.5720
1218.13,-6.597e-07,8.196e-05,0.5720,0.5802
1219.29,-4.817e-07,5.976e-05,0.5802,0.5886
1220.47,2.022e-05,5.096e-05,0.5887,0.5973
1221.66,-3.070e-07,3.803e-05,0.5972,0.6062
1222.88,-2.449e-07,3.009e-05,0.6061,0.6150
1224.11,1.067e-05,2.588e-05,0.6150,0.6241
1225.35,-1.682e-07,2.073e-05,0.6240,0.6335
1226.62,-1.378e-07,1.702e-05,0.6337,0.6431
1227.91,-1.221e-07,1.521e-05,0.6431,0.6528
1229.21,5.224e-06,1.267e-05,0.6528,0.6627
1230.54,6.035e-06,1.081e-05,0.6628,0.6731
1231.88,4.058e-06,9.856e-06,0.6731,0.6833
1233.25,-6.524e-08,8.318e-06,0.6832,0.6942
1234.64,-5.379e-08,6.816e-06,0.6941,0.7051
1236.05,-5.532e-08,7.045e-06,0.7050,0.7159
1237.48,-4.214e-08,5.367e-06,0.7159,0.7277
1238.94,-4.209e-08,5.374e-06,0.7275,0.7390
1240.41,7.490e-07,4.577e-06,0.7391,0.7509
1241.92,-3.367e-08,4.258e-06,0.7510,0.7632
1243.44,-3.277e-08,4.119e-06,0.7633,0.7756
1244.99,2.087e-06,3.696e-06,0.7756,0.7883
1246.57,9.499e-07,3.320e-06,0.7883,0.8015
1248.17,-2.577e-08,3.182e-06,0.8015,0.8148
1249.80,-2.315e-08,2.857e-06,0.8147,0.8285
1251.46,-2.181e-08,2.679e-06,0.8285,0.8425
1253.15,-2.073e-08,2.532e-06,0.8424,0.8568
1254.86,-2.091e-08,2.548e-06,0.8568,0.8715
1256.60,-1.854e-08,2.256e-06,0.8716,0.8866
1258.38,1.195e-06,2.392e-06,0.8866,0.9021
1260.18,-1.713e-08,2.053e-06,0.9020,0.9178
1262.02,-1.706e-08,2.078e-06,0.9177,0.9341
1263.88,4.590e-07,1.945e-06,0.9340,0.9506
1265.78,5.916e-07,1.899e-06,0.9507,0.9677
1267.72,-1.473e-08,1.785e-06,0.9677,0.9851
1269.69,4.958e-07,1.850e-06,0.9851,1.0031
1271.70,-1.341e-08,1.612e-06,1.0031,1.0215
1273.74,5.079e-07,1.808e-06,1.0215,1.0403
1275.82,4.020e-07,1.515e-06,1.0403,1.0597
1277.94,5.091e-07,1.751e-06,1.0597,1.0796
1280.10,-1.192e-08,1.455e-06,1.0796,1.1001
1282.30,-1.287e-08,1.573e-06,1.1001,1.1210
1284.54,3.319e-07,1.399e-06,1.1210,1.1425
1286.83,-1.248e-08,1.546e-06,1.1425,1.1646
1289.15,7.696e-07,1.363e-06,1.1647,1.1874
1291.53,1.607e-06,1.482e-06,1.1875,1.2107
1293.95,1.287e-06,1.367e-06,1.2107,1.2349
1296.42,7.280e-07,1.288e-06,1.2349,1.2595
1298.94,1.017e-06,1.386e-06,1.2595,1.2849
1301.51,-9.747e-09,1.212e-06,1.2850,1.3112
1304.13,1.673e-07,1.151e-06,1.3112,1.3380
1306.81,1.298e-06,1.151e-06,1.3380,1.3658
1309.54,-8.887e-09,1.094e-06,1.3657,1.3943
1312.33,2.506e-07,1.104e-06,1.3944,1.4237
1315.18,9.446e-08,9.983e-07,1.4236,1.4541
1318.08,1.135e-06,1.092e-06,1.4540,1.4852
1321.05,1.416e-06,1.120e-06,1.4851,1.5173
1324.09,1.027e-06,1.165e-06,1.5175,1.5504
1327.19,5.469e-07,9.705e-07,1.5504,1.5848
1330.36,8.502e-07,1.043e-06,1.5847,1.6200
1333.60,8.303e-09,8.617e-07,1.6200,1.6565
1336.91,5.590e-07,9.922e-07,1.6564,1.6938
1340.30,9.530e-07,8.576e-07,1.6938,1.7328
1343.77,-6.954e-09,8.645e-07,1.7328,1.7728
1347.31,3.471e-08,9.388e-07,1.7728,1.8143
1350.94,-6.739e-09,8.484e-07,1.8142,1.8569
1354.65,4.791e-07,8.495e-07,1.8569,1.9011
1358.46,6.457e-08,7.844e-07,1.9012,1.9469
1362.35,4.721e-07,8.365e-07,1.9470,1.9944
1366.34,4.498e-07,7.970e-07,1.9943,2.0433
1370.42,4.274e-07,7.570e-07,2.0432,2.0940
1374.61,6.367e-07,7.796e-07,2.0941,2.1465
1378.91,6.586e-07,7.865e-07,2.1465,2.2009
1383.31,1.357e-06,7.685e-07,2.2009,2.2574
1387.82,5.391e-07,7.488e-07,2.2573,2.3157
1392.45,9.179e-07,7.495e-07,2.3158,2.3765
1397.21,4.122e-07,7.300e-07,2.3765,2.4393
1402.09,4.055e-07,7.180e-07,2.4395,2.5049
1407.10,7.799e-07,6.914e-07,2.5049,2.5728
1412.24,8.062e-07,7.635e-07,2.5726,2.6432
1417.53,1.748e-06,8.612e-07,2.6432,2.7167
1422.96,1.198e-06,7.315e-07,2.7166,2.7930
1428.55,1.091e-06,6.498e-07,2.7928,2.8722
1434.29,4.155e-07,7.004e-07,2.8723,2.9551
1440.20,1.059e-06,7.420e-07,2.9550,3.0411
1446.28,4.527e-07,7.226e-07,3.0413,3.1309
1452.54,1.490e-06,7.736e-07,3.1310,3.2245
1458.99,1.121e-06,7.741e-07,3.2245,3.3223
1465.64,1.941e-06,8.447e-07,3.3223,3.4243
1472.49,1.733e-06,7.768e-07,3.4243,3.5309
1479.55,8.677e-07,6.487e-07,3.5309,3.6422
1486.83,1.866e-06,8.139e-07,3.6423,3.7589
1494.35,6.847e-07,6.973e-07,3.7589,3.8811
1502.11,1.658e-06,7.556e-07,3.8810,4.0089
1510.13,1.935e-06,8.205e-07,4.0088,4.1431
1518.42,2.856e-06,1.031e-06,4.1429,4.2837
1526.98,1.683e-06,7.587e-07,4.2837,4.4313
1535.85,2.226e-06,8.528e-07,4.4313,4.5868
1545.02,9.354e-07,7.199e-07,4.5867,4.7499
1554.52,2.858e-06,1.065e-06,4.7499,4.9219
1564.36,2.525e-06,9.486e-07,4.9219,5.1030
1574.57,3.928e-06,1.232e-06,5.1030,5.2942
1585.16,3.982e-06,1.191e-06,5.2942,5.4958
1596.15,5.429e-06,1.473e-06,5.4958,5.7092
1607.57,4.868e-06,1.362e-06,5.7092,5.9351
1619.44,5.357e-06,1.540e-06,5.9349,6.1742
1631.79,4.324e-06,1.331e-06,6.1741,6.4277
1644.64,6.552e-06,1.783e-06,6.4277,6.6970
1658.04,5.425e-06,1.603e-06,6.6970,6.9836
1672.00,5.794e-06,1.668e-06,6.9838,7.2888
1686.58,6.397e-06,1.767e-06,7.2888,7.6141
1701.81,4.968e-06,1.601e-06,7.6140,7.9620
1717.73,5.819e-06,1.682e-06,7.9620,8.3340
1734.40,2.814e-06,1.163e-06,8.3340,8.7325
1751.87,3.767e-06,1.408e-06,8.7325,9.1610
1770.19,4.705e-06,1.749e-06,9.1610,9.6216
1789.43,7.071e-06,2.240e-06,9.6216,10.1184
1809.67,1.353e-05,3.521e-06,10.1183,10.6549
1830.98,6.162e-06,2.519e-06,10.6548,11.2361
1853.45,9.047e-06,3.657e-06,11.2361,11.8669
1877.18,1.561e-05,5.864e-06,11.8668,12.5531
1902.29,2.089e-05,9.114e-06,12.5531,13.3024
1928.90,4.409e-05,1.920e-05,13.3025,14.1221
1957.14,4.977e-05,2.717e-05,14.1222,15.0217
1987.18,7.241e-05,3.697e-05,15.0217,16.0123
