1212.13,1.290e-03,3.784e-02,0.5319,0.5392
1213.21,-5.748e-06,7.124e-04,0.5391,0.5469
1214.30,-2.772e-06,3.518e-04,0.5468,0.5546
1215.41,-1.559e-06,1.956e-04,0.5544,0.5625
1216.53,-1.036e-06,1.294e-04,0.5624,0.5706
1217.67,-7.291e-07,9.023e-05,0.5706,0.5787
1218.83,-5.811e-07,7.199e-05,0.5786,0.5872
1220.01,-4.031e-07,5.006e-05,0.5870,0.5956
1221.20,-3.436e-07,4.257e-05,0.5957,0.6045
1222.41,1.316e-05,3.383e-05,0.6046,0.6134
1223.63,-2.170e-07,2.666e-05,0.6133,0.6226
1224.88,-1.719e-07,2.106e-05,0.6224,0.6317
1226.14,-1.475e-07,1.789e-05,0.6318,0.6414
1227.42,-1.285e-07,1.584e-05,0.6412,0.6511
1228.73,-1.078e-07,1.314e-05,0.6511,0.6610
1230.05,4.490e-06,1.133e-05,0.6610,0.6711
1231.39,-8.155e-08,9.944e-06,0.6711,0.6815
1232.75,-7.419e-08,9.041e-06,0.6815,0.6920
1234.14,1.225e-06,7.704e-06,0.6921,0.7029
1235.54,-5.439e-08,6.549e-06,0.7030,0.7140
1236.97,-4.977e-08,6.043e-06,0.7141,0.7253
1238.42,-4.374e-08,5.296e-06,0.7255,0.7369
1239.90,1.952e-06,5.054e-06,0.7371,0.7488
1241.39,-3.600e-08,4.388e-06,0.7487,0.7610
1242.92,7.522e-07,3.955e-06,0.7610,0.7733
1244.46,2.894e-06,3.916e-06,0.7734,0.7860
1246.03,-2.870e-08,3.531e-06,0.7860,0.7991
1247.63,1.095e-06,3.035e-06,0.7991,0.8123
1249.26,-2.499e-08,3.067e-06,0.8124,0.8260
1250.91,-2.233e-08,2.742e-06,0.8259,0.8398
1252.59,-2.193e-08,2.704e-06,0.8400,0.8542
1254.30,-2.033e-08,2.506e-06,0.8542,0.8688
1256.04,-1.954e-08,2.398e-06,0.8689,0.8838
1257.80,1.322e-06,2.357e-06,0.8837,0.8992
1259.60,-1.764e-08,2.155e-06,0.8992,0.9149
1261.43,-1.677e-08,2.043e-06,0.9150,0.9309
1263.29,-1.646e-08,2.013e-06,0.9310,0.9476
1265.19,4.919e-07,1.901e-06,0.9475,0.9646
1267.12,-1.556e-08,1.893e-06,0.9645,0.9819
1269.08,-1.428e-08,1.722e-06,0.9819,0.9996
1271.08,-1.471e-08,1.777e-06,0.9998,1.0181
1273.12,9.599e-07,1.713e-06,1.0182,1.0367
1275.19,7.933e-07,1.853e-06,1.0369,1.0562
1277.30,4.747e-07,1.528e-06,1.0563,1.0758
1279.45,7.701e-07,1.758e-06,1.0759,1.0962
1281.65,5.618e-07,1.570e-06,1.0963,1.1171
1283.88,4.982e-07,1.522e-06,1.1171,1.1385
1286.16,-1.153e-08,1.403e-06,1.1387,1.1606
1288.48,8.512e-07,1.508e-06,1.1605,1.1832
1290.85,-1.062e-08,1.292e-06,1.1831,1.2064
1293.26,-1.143e-08,1.402e-06,1.2064,1.2303
1295.72,1.040e-06,1.232e-06,1.2303,1.2550
1298.23,-1.077e-08,1.343e-06,1.2550,1.2803
1300.79,1.145e-06,1.178e-06,1.2802,1.3063
1303.40,5.168e-07,1.226e-06,1.3064,1.3333
1306.07,6.199e-07,1.097e-06,1.3331,1.3607
1308.79,1.384e-06,1.265e-06,1.3606,1.3889
1311.57,-8.550e-09,1.082e-06,1.3890,1.4183
1314.40,8.961e-07,1.174e-06,1.4183,1.4484
1317.30,5.051e-07,1.046e-06,1.4485,1.4794
1320.26,-8.213e-09,1.042e-06,1.4794,1.5115
1323.28,6.329e-07,9.739e-07,1.5114,1.5444
1326.37,1.093e-06,1.047e-06,1.5444,1.5784
1329.53,1.842e-06,1.001e-06,1.5784,1.6135
1332.76,5.454e-07,9.491e-07,1.6135,1.6497
1336.06,-3.908e-09,8.746e-07,1.6497,1.6869
1339.43,1.064e-06,9.607e-07,1.6870,1.7256
1342.88,4.650e-07,8.250e-07,1.7257,1.7654
1346.41,4.781e-07,9.267e-07,1.7654,1.8065
1350.02,5.164e-07,8.264e-07,1.8066,1.8491
1353.72,-7.111e-09,9.169e-07,1.8491,1.8931
1357.51,3.542e-07,7.638e-07,1.8931,1.9385
1361.39,6.376e-07,8.575e-07,1.9385,1.9856
1365.36,1.577e-06,8.728e-07,1.9855,2.0342
1369.43,3.134e-07,8.517e-07,2.0342,2.0846
1373.59,3.657e-07,7.521e-07,2.0846,2.1368
1377.87,-5.735e-09,7.279e-07,2.1368,2.1908
1382.25,2.850e-07,7.856e-07,2.1908,2.2469
1386.74,7.149e-07,7.657e-07,2.2468,2.3049
1391.35,1.645e-07,7.414e-07,2.3051,2.3651
1396.08,2.173e-07,6.902e-07,2.3652,2.4277
1400.94,3.946e-07,6.982e-07,2.4279,2.4927
1405.92,3.980e-07,7.049e-07,2.4927,2.5602
1411.05,3.133e-07,7.092e-07,2.5602,2.6300
1416.31,1.671e-07,6.816e-07,2.6301,2.7031
1421.71,7.675e-07,7.511e-07,2.7031,2.7787
1427.27,9.703e-07,6.591e-07,2.7787,2.8575
1432.98,4.341e-07,6.718e-07,2.8575,2.9397
1438.86,7.208e-07,6.401e-07,2.9397,3.0251
1444.91,1.226e-06,7.152e-07,3.0250,3.1141
1451.14,5.338e-07,7.114e-07,3.1141,3.2073
1457.56,1.273e-06,7.383e-07,3.2073,3.3041
1464.16,5.715e-07,6.825e-07,3.3042,3.4053
1470.98,5.499e-07,7.124e-07,3.4054,3.5109
1478.00,7.978e-07,6.315e-07,3.5110,3.6216
1485.24,1.166e-06,7.132e-07,3.6217,3.7373
1492.71,1.289e-06,8.165e-07,3.7373,3.8583
1500.43,5.258e-08,6.009e-07,3.8582,3.9851
1508.40,1.034e-06,7.331e-07,3.9850,4.1180
1516.64,4.473e-07,5.982e-07,4.1179,4.2573
1525.15,7.622e-07,6.394e-07,4.2574,4.4038
1533.96,1.084e-06,6.495e-07,4.4038,4.5577
1543.08,2.039e-06,8.267e-07,4.5577,4.7194
1552.51,8.727e-07,6.573e-07,4.7194,4.8898
1562.29,9.056e-07,6.684e-07,4.8898,5.0692
1572.43,1.099e-06,6.816e-07,5.0691,5.2585
1582.95,2.274e-06,9.632e-07,5.2584,5.4581
1593.87,7.611e-07,6.772e-07,5.4583,5.6694
1605.20,1.687e-06,8.255e-07,5.6693,5.8927
1616.99,3.292e-06,1.105e-06,5.8926,6.1293
1629.25,2.990e-06,1.130e-06,6.1293,6.3801
1642.01,2.407e-06,9.909e-07,6.3802,6.6466
1655.30,4.374e-06,1.459e-06,6.6465,6.9299
1669.16,4.499e-06,1.421e-06,6.9299,7.2314
1683.62,5.768e-06,1.716e-06,7.2316,7.5531
1698.73,6.207e-06,1.728e-06,7.5531,7.8965
1714.52,4.942e-06,1.563e-06,7.8965,8.2640
1731.05,8.814e-06,2.144e-06,8.2640,8.6576
1748.37,7.365e-06,2.137e-06,8.6576,9.0802
1766.53,6.201e-06,1.942e-06,9.0802,9.5347
1785.60,1.127e-05,3.029e-06,9.5347,10.0245
1805.65,9.302e-06,2.823e-06,10.0247,10.5535
1826.75,1.348e-05,3.983e-06,10.5533,11.1261
1849.00,1.982e-05,5.537e-06,11.1262,11.7473
1872.50,1.407e-05,5.581e-06,11.7472,12.4230
1897.35,1.821e-05,7.787e-06,12.4231,13.1602
1923.67,3.069e-05,1.430e-05,13.1600,13.9662
1951.60,5.611e-05,2.811e-05,13.9662,14.8507
1981.30,2.932e-05,1.879e-05,14.8506,15.8235
