1212.30,-2.611e-05,2.982e-03,0.5321,0.5397
1213.38,-5.286e-06,6.415e-04,0.5397,0.5474
1214.47,-2.373e-06,2.898e-04,0.5474,0.5549
1215.58,-1.492e-06,1.813e-04,0.5549,0.5629
1216.71,-9.668e-07,1.174e-04,0.5629,0.5710
1217.85,-6.973e-07,8.386e-05,0.5710,0.5792
1219.01,-5.464e-07,6.688e-05,0.5792,0.5876
1220.18,-4.167e-07,5.059e-05,0.5876,0.5962
1221.37,5.344e-06,3.995e-05,0.5963,0.6049
1222.58,-2.584e-07,3.144e-05,0.6050,0.6140
1223.81,-2.216e-07,2.698e-05,0.6139,0.6232
1225.06,8.875e-06,2.180e-05,0.6230,0.6324
1226.32,-1.435e-07,1.729e-05,0.6324,0.6418
1227.61,2.146e-06,1.552e-05,0.6417,0.6517
1228.91,1.807e-06,1.257e-05,0.6516,0.6616
1230.23,-9.058e-08,1.106e-05,0.6615,0.6718
1231.58,-7.658e-08,9.397e-06,0.6719,0.6821
1232.94,4.682e-06,8.347e-06,0.6823,0.6927
1234.33,-6.353e-08,7.749e-06,0.6927,0.7035
1235.73,1.031e-06,6.816e-06,0.7036,0.7148
1237.16,-4.475e-08,5.545e-06,0.7147,0.7261
1238.62,-4.404e-08,5.447e-06,0.7261,0.7377
1240.09,-3.813e-08,4.715e-06,0.7377,0.7496
1241.59,-3.531e-08,4.397e-06,0.7495,0.7617
1243.11,6.602e-07,3.885e-06,0.7616,0.7740
1244.66,-2.907e-08,3.601e-06,0.7742,0.7869
1246.24,1.269e-06,3.404e-06,0.7867,0.7999
1247.84,-2.550e-08,3.143e-06,0.7999,0.8131
1249.46,-2.322e-08,2.849e-06,0.8131,0.8268
1251.11,-2.227e-08,2.746e-06,0.8269,0.8407
1252.80,9.020e-07,2.616e-06,0.8407,0.8552
1254.51,5.352e-07,2.473e-06,0.8551,0.8698
1256.25,-1.847e-08,2.246e-06,0.8696,0.8848
1258.02,-1.861e-08,2.267e-06,0.8848,0.9001
1259.82,7.031e-07,2.142e-06,0.9000,0.9159
1261.65,1.067e-06,2.283e-06,0.9159,0.9320
1263.51,6.010e-07,1.944e-06,0.9320,0.9486
1265.41,9.208e-07,2.105e-06,0.9487,0.9656
1267.34,-1.481e-08,1.814e-06,0.9655,0.9830
1269.31,5.284e-07,1.869e-06,0.9829,1.0010
1271.31,1.022e-06,1.772e-06,1.0010,1.0190
1273.35,4.845e-07,1.760e-06,1.0192,1.0380
1275.42,-1.310e-08,1.598e-06,1.0381,1.0574
1277.54,-1.396e-08,1.716e-06,1.0573,1.0771
1279.69,8.282e-07,1.474e-06,1.0771,1.0975
1281.89,-1.333e-08,1.666e-06,1.0975,1.1183
1284.12,6.483e-07,1.446e-06,1.1183,1.1400
1286.40,3.229e-07,1.501e-06,1.1399,1.1619
1288.73,2.687e-07,1.369e-06,1.1620,1.1846
1291.10,7.491e-07,1.457e-06,1.1846,1.2079
1293.51,1.027e-06,1.354e-06,1.2079,1.2318
1295.98,3.598e-07,1.369e-06,1.2319,1.2566
1298.49,1.228e-06,1.275e-06,1.2565,1.2819
1301.05,-1.000e-08,1.274e-06,1.2817,1.3079
1303.67,6.744e-07,1.194e-06,1.3080,1.3348
1306.34,1.380e-06,1.224e-06,1.3348,1.3623
1309.06,4.938e-07,1.161e-06,1.3623,1.3907
1311.84,6.504e-07,1.152e-06,1.3909,1.4202
1314.68,9.991e-07,1.073e-06,1.4200,1.4503
1317.58,7.523e-07,1.158e-06,1.4502,1.4814
1320.55,5.468e-07,9.696e-07,1.4813,1.5134
1323.57,5.939e-08,1.115e-06,1.5134,1.5465
1326.67,1.044e-06,9.701e-07,1.5465,1.5804
1329.83,-8.318e-09,1.069e-06,1.5803,1.6157
1333.06,1.165e-08,9.543e-07,1.6156,1.6520
1336.36,1.579e-06,1.174e-06,1.6520,1.6893
1339.74,7.901e-07,9.782e-07,1.6893,1.7279
1343.20,1.417e-06,1.080e-06,1.7280,1.7679
1346.73,1.460e-06,9.092e-07,1.7679,1.8091
1350.35,3.775e-08,8.513e-07,1.8091,1.8517
1354.05,6.129e-08,9.450e-07,1.8517,1.8958
1357.85,4.700e-07,8.334e-07,1.8959,1.9414
1361.73,4.748e-07,8.414e-07,1.9414,1.9884
1365.71,2.407e-07,8.113e-07,1.9885,2.0372
1369.78,3.509e-07,8.124e-07,2.0372,2.0879
1373.96,3.280e-07,7.934e-07,2.0878,2.1400
1378.24,7.314e-07,8.207e-07,2.1400,2.1942
1382.62,1.347e-07,7.597e-07,2.1942,2.2504
1387.13,7.371e-07,8.132e-07,2.2504,2.3087
1391.74,1.182e-06,7.625e-07,2.3086,2.3690
1396.48,5.756e-07,7.241e-07,2.3690,2.4316
1401.34,4.460e-07,7.053e-07,2.4316,2.4968
1406.34,1.316e-06,7.971e-07,2.4967,2.5643
1411.47,3.125e-07,7.513e-07,2.5643,2.6346
1416.74,1.127e-06,8.019e-07,2.6345,2.7075
1422.15,5.300e-07,7.046e-07,2.7076,2.7836
1427.72,8.892e-07,7.799e-07,2.7834,2.8625
1433.44,4.894e-07,6.359e-07,2.8625,2.9447
1439.33,8.837e-07,7.295e-07,2.9447,3.0305
1445.39,2.174e-06,9.552e-07,3.0305,3.1198
1451.63,1.743e-06,8.361e-07,3.1198,3.2131
1458.06,1.653e-06,8.369e-07,3.2130,3.3102
1464.68,1.356e-06,7.867e-07,3.3101,3.4119
1471.50,1.095e-06,7.394e-07,3.4117,3.5177
1478.54,4.450e-07,6.352e-07,3.5178,3.6284
1485.80,2.810e-06,9.654e-07,3.6285,3.7445
1493.28,1.389e-06,7.954e-07,3.7445,3.8658
1501.02,9.092e-07,6.782e-07,3.8660,3.9932
1509.00,1.487e-06,7.005e-07,3.9930,4.1263
1517.26,1.324e-06,7.888e-07,4.1265,4.2661
1525.79,7.009e-07,5.882e-07,4.2662,4.4132
1534.61,1.033e-06,6.835e-07,4.4131,4.5674
1543.75,2.605e-06,9.535e-07,4.5674,4.7297
1553.21,2.494e-06,9.787e-07,4.7297,4.9005
1563.01,2.443e-06,9.139e-07,4.9005,5.0806
1573.17,4.206e-06,1.280e-06,5.0804,5.2704
1583.71,3.793e-06,1.179e-06,5.2704,5.4711
1594.65,4.762e-06,1.406e-06,5.4709,5.6827
1606.02,4.660e-06,1.331e-06,5.6827,5.9069
1617.83,3.726e-06,1.267e-06,5.9069,6.1443
1630.12,9.397e-06,2.044e-06,6.1443,6.3962
1642.91,6.998e-06,1.873e-06,6.3961,6.6635
1656.24,8.399e-06,1.999e-06,6.6636,6.9480
1670.14,6.047e-06,1.735e-06,6.9480,7.2507
1684.64,7.567e-06,1.921e-06,7.2509,7.5736
1699.78,5.200e-06,1.595e-06,7.5737,7.9185
1715.62,8.174e-06,2.057e-06,7.9186,8.2875
1732.20,5.939e-06,1.818e-06,8.2874,8.6829
1749.56,6.567e-06,1.908e-06,8.6830,9.1073
1767.78,8.377e-06,2.455e-06,9.1072,9.5640
1786.91,8.112e-06,2.408e-06,9.5640,10.0562
1807.02,6.775e-06,2.399e-06,10.0560,10.5878
1828.19,1.453e-05,4.134e-06,10.5878,11.1630
1850.52,1.060e-05,3.856e-06,11.1628,11.7876
1874.09,1.964e-05,6.632e-06,11.7875,12.4669
1899.03,2.899e-05,1.101e-05,12.4668,13.2080
1925.44,3.445e-05,1.567e-05,13.2080,14.0186
1953.48,7.274e-05,3.547e-05,14.0186,14.9080
1983.30,9.041e-05,4.468e-05,14.9081,15.8871
