1212.04,-2.026e-04,1.068e-02,0.5316,0.5389
1213.12,-6.190e-06,7.694e-04,0.5389,0.5465
1214.22,-2.736e-06,3.434e-04,0.5466,0.5544
1215.32,-1.518e-06,1.908e-04,0.5543,0.5623
1216.45,2.499e-05,1.497e-04,0.5623,0.5704
1217.59,-7.141e-07,8.860e-05,0.5703,0.5786
1218.75,-5.681e-07,7.112e-05,0.5785,0.5868
1219.92,-4.044e-07,5.049e-05,0.5869,0.5955
1221.11,1.645e-05,4.586e-05,0.5955,0.6042
1222.32,-2.687e-07,3.348e-05,0.6042,0.6132
1223.55,1.008e-05,2.804e-05,0.6132,0.6223
1224.79,-1.713e-07,2.105e-05,0.6223,0.6316
1226.05,-1.560e-07,1.926e-05,0.6316,0.6411
1227.34,-1.202e-07,1.488e-05,0.6411,0.6509
1228.64,-1.123e-07,1.383e-05,0.6508,0.6608
1229.96,-8.938e-08,1.100e-05,0.6608,0.6708
1231.30,-8.034e-08,9.812e-06,0.6709,0.6813
1232.66,-6.842e-08,8.332e-06,0.6813,0.6919
1234.05,-6.055e-08,7.297e-06,0.6919,0.7028
1235.45,-5.628e-08,6.899e-06,0.7028,0.7137
1236.88,-4.974e-08,6.048e-06,0.7137,0.7251
1238.33,-4.365e-08,5.293e-06,0.7251,0.7367
1239.80,-3.944e-08,4.802e-06,0.7367,0.7485
1241.30,-3.769e-08,4.592e-06,0.7485,0.7607
1242.82,-3.286e-08,3.971e-06,0.7606,0.7731
1244.37,-3.007e-08,3.625e-06,0.7731,0.7858
1245.94,-2.881e-08,3.504e-06,0.7858,0.7987
1247.54,1.772e-06,3.144e-06,0.7987,0.8120
1249.16,-2.447e-08,2.990e-06,0.8120,0.8256
1250.81,-2.249e-08,2.761e-06,0.8257,0.8396
1252.49,-2.079e-08,2.569e-06,0.8395,0.8539
1254.20,-2.154e-08,2.627e-06,0.8539,0.8685
1255.94,5.995e-07,2.471e-06,0.8685,0.8834
1257.70,1.323e-06,2.198e-06,0.8835,0.8987
1259.50,-1.818e-08,2.249e-06,0.8988,0.9146
1261.33,-1.682e-08,2.081e-06,0.9146,0.9305
1263.19,-1.650e-08,2.056e-06,0.9307,0.9473
1265.09,1.072e-06,1.913e-06,0.9471,0.9641
1267.01,5.302e-07,1.859e-06,0.9641,0.9814
1268.98,4.766e-07,1.839e-06,0.9814,0.9994
1270.98,5.483e-07,1.787e-06,0.9994,1.0177
1273.01,-1.354e-08,1.661e-06,1.0176,1.0364
1275.08,-1.347e-08,1.662e-06,1.0364,1.0558
1277.20,5.510e-07,1.639e-06,1.0558,1.0754
1279.35,8.598e-07,1.699e-06,1.0753,1.0956
1281.54,3.026e-07,1.475e-06,1.0957,1.1167
1283.77,5.625e-07,1.534e-06,1.1166,1.1381
1286.05,-1.178e-08,1.417e-06,1.1381,1.1600
1288.37,-1.198e-08,1.451e-06,1.1602,1.1826
1290.73,5.183e-07,1.335e-06,1.1826,1.2058
1293.14,2.124e-07,1.391e-06,1.2059,1.2299
1295.60,5.199e-07,1.274e-06,1.2299,1.2543
1298.11,7.504e-07,1.328e-06,1.2544,1.2797
1300.67,7.159e-07,1.267e-06,1.2797,1.3057
1303.28,-1.008e-08,1.234e-06,1.3057,1.3325
1305.95,2.496e-07,1.155e-06,1.3324,1.3600
1308.67,2.440e-07,1.240e-06,1.3601,1.3884
1311.44,6.073e-07,1.077e-06,1.3883,1.4176
1314.28,6.991e-07,1.239e-06,1.4175,1.4478
1317.18,6.021e-07,1.068e-06,1.4478,1.4788
1320.13,9.878e-07,1.237e-06,1.4786,1.5106
1323.15,3.159e-08,1.031e-06,1.5106,1.5436
1326.24,5.605e-07,1.046e-06,1.5436,1.5775
1329.40,5.589e-07,1.018e-06,1.5775,1.6127
1332.62,8.955e-07,1.122e-06,1.6127,1.6488
1335.92,5.506e-07,9.569e-07,1.6488,1.6862
1339.29,5.237e-07,9.729e-07,1.6860,1.7246
1342.74,8.277e-07,1.020e-06,1.7246,1.7644
1346.27,1.595e-06,1.067e-06,1.7644,1.8057
1349.88,9.989e-07,8.878e-07,1.8057,1.8481
1353.58,6.978e-08,8.797e-07,1.8480,1.8920
1357.36,1.679e-06,9.294e-07,1.8920,1.9374
1361.24,1.081e-06,9.188e-07,1.9374,1.9844
1365.20,4.275e-07,7.573e-07,1.9844,2.0331
1369.27,7.396e-07,9.806e-07,2.0330,2.0834
1373.44,1.928e-07,7.722e-07,2.0834,2.1355
1377.71,1.169e-06,9.038e-07,2.1356,2.1896
1382.09,7.334e-07,8.099e-07,2.1895,2.2455
1386.58,-6.379e-09,8.060e-07,2.2455,2.3036
1391.19,6.749e-07,7.363e-07,2.3036,2.3638
1395.91,6.533e-07,7.941e-07,2.3638,2.4263
1400.77,7.092e-07,7.467e-07,2.4261,2.4911
1405.75,5.250e-07,7.271e-07,2.4912,2.5585
1410.86,2.458e-07,7.898e-07,2.5585,2.6284
1416.12,2.493e-07,7.447e-07,2.6283,2.7013
1421.52,2.277e-07,6.770e-07,2.7012,2.7769
1427.08,2.318e-07,6.484e-07,2.7769,2.8557
1432.79,2.534e-07,6.694e-07,2.8556,2.9376
1438.66,2.143e-07,6.601e-07,2.9376,3.0231
1444.71,3.586e-07,6.354e-07,3.0229,3.1121
1450.93,4.945e-07,6.524e-07,3.1122,3.2047
1457.34,4.201e-07,6.245e-07,3.2048,3.3016
1463.95,9.361e-07,6.200e-07,3.3016,3.4028
1470.75,6.792e-07,6.040e-07,3.4028,3.5084
1477.77,3.479e-07,5.950e-07,3.5084,3.6189
1485.01,6.860e-07,5.979e-07,3.6189,3.7344
1492.48,5.356e-07,6.708e-07,3.7343,3.8553
1500.19,1.016e-06,6.001e-07,3.8552,3.9819
1508.15,8.135e-07,6.446e-07,3.9818,4.1147
1516.38,9.956e-08,6.098e-07,4.1147,4.2540
1524.89,1.322e-06,7.514e-07,4.2539,4.4001
1533.69,8.735e-07,6.268e-07,4.4003,4.5538
1542.80,8.371e-07,6.424e-07,4.5540,4.7155
1552.23,8.250e-07,6.073e-07,4.7155,4.8854
1562.00,1.266e-06,7.997e-07,4.8854,5.0648
1572.13,1.306e-06,7.716e-07,5.0648,5.2538
1582.63,1.431e-06,7.289e-07,5.2538,5.4531
1593.54,2.087e-06,9.081e-07,5.4532,5.6641
1604.87,8.336e-07,6.731e-07,5.6641,5.8871
1616.64,1.260e-06,7.949e-07,5.8870,6.1234
1628.89,8.536e-07,7.668e-07,6.1234,6.3739
1641.64,3.138e-06,1.147e-06,6.3739,6.6399
1654.92,2.077e-06,9.278e-07,6.6400,6.9227
1668.76,2.738e-06,1.093e-06,6.9229,7.2241
1683.21,1.932e-06,9.711e-07,7.2240,7.5450
1698.30,3.828e-06,1.272e-06,7.5449,7.8878
1714.08,6.916e-06,2.020e-06,7.8878,8.2546
1730.59,3.203e-06,1.285e-06,8.2548,8.6476
1747.88,2.849e-06,1.376e-06,8.6477,9.0696
1766.02,5.321e-06,1.801e-06,9.0695,9.5233
1785.07,8.660e-06,2.618e-06,9.5233,10.0121
1805.09,1.177e-05,3.232e-06,10.0120,10.5403
1826.17,1.067e-05,3.403e-06,10.5402,11.1115
1848.39,1.525e-05,4.572e-06,11.1116,11.7316
1871.86,2.776e-05,8.412e-06,11.7316,12.4060
1896.67,2.404e-05,9.231e-06,12.4060,13.1412
1922.95,4.395e-05,1.868e-05,13.1412,13.9458
1950.84,5.448e-05,2.742e-05,13.9457,14.8278
1980.50,5.328e-05,2.983e-05,14.8276,15.7987
