1212.27,-3.258e-05,3.667e-03,0.5322,0.5396
1213.35,-5.124e-06,6.173e-04,0.5397,0.5472
1214.45,1.349e-04,4.613e-04,0.5472,0.5549
1215.56,-1.497e-06,1.836e-04,0.5549,0.5629
1216.68,-1.118e-06,1.369e-04,0.5629,0.5709
1217.82,-7.216e-07,8.844e-05,0.5710,0.5791
1218.98,-5.446e-07,6.627e-05,0.5792,0.5876
1220.16,7.482e-06,5.413e-05,0.5876,0.5962
1221.35,5.725e-06,4.148e-05,0.5962,0.6049
1222.56,-2.741e-07,3.357e-05,0.6050,0.6139
1223.79,-2.221e-07,2.701e-05,0.6139,0.6230
1225.03,8.974e-06,2.234e-05,0.6230,0.6323
1226.30,-1.477e-07,1.799e-05,0.6323,0.6418
1227.58,-1.305e-07,1.593e-05,0.6418,0.6516
1228.88,-1.050e-07,1.270e-05,0.6516,0.6616
1230.21,-9.375e-08,1.132e-05,0.6616,0.6716
1231.55,4.011e-06,9.906e-06,0.6716,0.6821
1232.92,3.398e-06,8.603e-06,0.6823,0.6927
1234.30,-6.172e-08,7.583e-06,0.6926,0.7036
1235.71,-5.411e-08,6.681e-06,0.7036,0.7147
1237.14,2.214e-06,5.719e-06,0.7147,0.7261
1238.59,-4.593e-08,5.648e-06,0.7260,0.7377
1240.06,1.911e-06,4.937e-06,0.7375,0.7495
1241.56,-3.410e-08,4.266e-06,0.7494,0.7616
1243.09,-3.373e-08,4.215e-06,0.7617,0.7742
1244.64,6.799e-07,3.751e-06,0.7740,0.7867
1246.21,-2.895e-08,3.645e-06,0.7867,0.7998
1247.81,1.118e-06,3.146e-06,0.7998,0.8131
1249.43,5.919e-07,2.942e-06,0.8131,0.8268
1251.09,1.231e-06,2.906e-06,0.8267,0.8408
1252.77,-2.159e-08,2.683e-06,0.8407,0.8551
1254.48,-2.017e-08,2.494e-06,0.8550,0.8696
1256.22,5.240e-07,2.413e-06,0.8696,0.8846
1257.99,-1.880e-08,2.338e-06,0.8846,0.9001
1259.79,7.275e-07,2.244e-06,0.9001,0.9158
1261.62,-1.678e-08,2.052e-06,0.9158,0.9319
1263.48,-1.732e-08,2.116e-06,0.9320,0.9486
1265.38,-1.568e-08,1.893e-06,0.9485,0.9655
1267.31,5.198e-07,1.984e-06,0.9655,0.9829
1269.28,7.520e-07,1.878e-06,0.9830,1.0007
1271.28,-1.591e-08,1.950e-06,1.0007,1.0192
1273.32,-1.382e-08,1.700e-06,1.0193,1.0378
1275.39,5.088e-07,1.746e-06,1.0380,1.0573
1277.51,8.699e-07,1.620e-06,1.0574,1.0769
1279.66,-1.311e-08,1.607e-06,1.0770,1.0974
1281.86,-1.202e-08,1.467e-06,1.0974,1.1183
1284.09,-1.298e-08,1.598e-06,1.1183,1.1398
1286.37,3.008e-07,1.365e-06,1.1398,1.1619
1288.70,-1.245e-08,1.553e-06,1.1619,1.1844
1291.07,4.620e-07,1.304e-06,1.1846,1.2078
1293.48,-1.108e-08,1.397e-06,1.2078,1.2317
1295.94,7.380e-07,1.339e-06,1.2318,1.2565
1298.46,-1.040e-08,1.330e-06,1.2565,1.2816
1301.02,9.076e-07,1.251e-06,1.2817,1.3079
1303.64,-9.610e-09,1.219e-06,1.3080,1.3346
1306.31,3.111e-07,1.178e-06,1.3346,1.3622
1309.03,5.215e-07,1.183e-06,1.3623,1.3906
1311.81,1.139e-06,1.119e-06,1.3907,1.4200
1314.65,7.460e-07,1.129e-06,1.4199,1.4501
1317.55,4.976e-07,1.044e-06,1.4501,1.4813
1320.51,1.812e-06,1.271e-06,1.4813,1.5133
1323.54,6.281e-07,1.012e-06,1.5133,1.5463
1326.63,6.015e-07,1.067e-06,1.5463,1.5803
1329.79,1.571e-06,9.711e-07,1.5804,1.6155
1333.03,1.147e-06,1.051e-06,1.6155,1.6517
1336.33,1.398e-06,1.033e-06,1.6517,1.6891
1339.71,2.057e-06,1.099e-06,1.6892,1.7279
1343.16,5.003e-07,8.873e-07,1.7279,1.7678
1346.70,9.938e-07,9.554e-07,1.7677,1.8090
1350.32,1.340e-06,8.550e-07,1.8090,1.8516
1354.02,6.153e-08,8.479e-07,1.8516,1.8956
1357.81,5.423e-07,8.286e-07,1.8955,1.9412
1361.69,6.002e-07,8.269e-07,1.9412,1.9883
1365.67,4.254e-07,9.371e-07,1.9882,2.0371
1369.74,5.950e-07,8.634e-07,2.0371,2.0875
1373.92,5.749e-07,7.959e-07,2.0874,2.1399
1378.20,8.022e-07,8.145e-07,2.1399,2.1940
1382.59,4.277e-07,7.737e-07,2.1940,2.2502
1387.09,4.079e-07,7.905e-07,2.2502,2.3082
1391.70,9.412e-07,7.686e-07,2.3082,2.3688
1396.44,2.341e-07,7.374e-07,2.3688,2.4314
1401.30,8.159e-07,7.231e-07,2.4315,2.4965
1406.30,9.374e-07,7.494e-07,2.4965,2.5641
1411.42,3.644e-07,6.869e-07,2.5640,2.6343
1416.69,3.339e-07,7.133e-07,2.6342,2.7073
1422.11,6.475e-07,7.163e-07,2.7073,2.7831
1427.67,2.430e-07,6.858e-07,2.7831,2.8622
1433.40,6.411e-07,7.441e-07,2.8623,2.9445
1439.29,1.224e-06,7.330e-07,2.9445,3.0300
1445.35,5.427e-07,6.767e-07,3.0302,3.1194
1451.59,1.264e-06,8.158e-07,3.1194,3.2126
1458.01,1.033e-06,7.250e-07,3.2126,3.3097
1464.63,1.008e-06,7.039e-07,3.3097,3.4113
1471.45,1.086e-06,7.042e-07,3.4111,3.5173
1478.49,8.176e-07,6.620e-07,3.5172,3.6281
1485.74,1.321e-06,6.956e-07,3.6279,3.7439
1493.23,1.511e-06,7.317e-07,3.7440,3.8655
1500.96,1.201e-06,7.193e-07,3.8655,3.9926
1508.95,2.420e-06,8.853e-07,3.9924,4.1257
1517.20,2.439e-06,9.154e-07,4.1259,4.2656
1525.73,5.539e-07,6.096e-07,4.2656,4.4125
1534.56,2.363e-06,9.279e-07,4.4125,4.5667
1543.69,9.091e-07,7.050e-07,4.5667,4.7289
1553.15,1.331e-06,7.222e-07,4.7290,4.8997
1562.95,1.747e-06,7.841e-07,4.8998,5.0797
1573.11,2.824e-06,1.039e-06,5.0798,5.2697
1583.65,3.335e-06,1.201e-06,5.2697,5.4700
1594.58,3.137e-06,1.020e-06,5.4698,5.6818
1605.95,3.713e-06,1.212e-06,5.6816,5.9059
1617.76,3.303e-06,1.150e-06,5.9059,6.1433
1630.05,5.946e-06,1.645e-06,6.1433,6.3950
1642.84,5.871e-06,1.597e-06,6.3949,6.6625
1656.16,2.977e-06,1.189e-06,6.6624,6.9467
1670.05,7.545e-06,1.834e-06,6.9467,7.2493
1684.55,5.712e-06,1.647e-06,7.2494,7.5721
1699.70,7.812e-06,1.943e-06,7.5720,7.9170
1715.53,7.749e-06,1.982e-06,7.9169,8.2858
1732.10,8.117e-06,2.091e-06,8.2859,8.6812
1749.47,7.776e-06,2.130e-06,8.6810,9.1053
1767.68,5.487e-06,1.626e-06,9.1053,9.5619
1786.80,9.021e-06,2.583e-06,9.5618,10.0537
1806.91,1.174e-05,3.149e-06,10.0537,10.5851
1828.08,1.171e-05,3.604e-06,10.5851,11.1605
1850.40,1.684e-05,5.017e-06,11.1605,11.7847
1873.97,2.249e-05,7.403e-06,11.7845,12.4637
1898.89,2.046e-05,8.493e-06,12.4637,13.2045
1925.30,2.544e-05,1.271e-05,13.2045,14.0148
1953.33,6.961e-05,3.382e-05,14.0146,14.9041
1983.14,7.210e-05,3.755e-05,14.9039,15.8823
