1212.76,5.354e-04,3.276e-03,0.5337,0.5411
1213.84,-3.354e-06,4.198e-04,0.5411,0.5490
1214.94,-1.783e-06,2.202e-04,0.5488,0.5566
1216.05,-1.288e-06,1.615e-04,0.5565,0.5646
1217.18,-8.587e-07,1.074e-04,0.5646,0.5726
1218.33,-6.165e-07,7.679e-05,0.5726,0.5809
1219.49,-4.647e-07,5.783e-05,0.5811,0.5894
1220.67,-3.857e-07,4.781e-05,0.5892,0.5980
1221.86,-2.876e-07,3.533e-05,0.5980,0.6068
1223.08,1.234e-05,3.049e-05,0.6068,0.6157
1224.31,9.823e-06,2.461e-05,0.6157,0.6250
1225.56,-1.607e-07,1.977e-05,0.6250,0.6343
1226.83,2.329e-06,1.597e-05,0.6343,0.6439
1228.11,-1.144e-07,1.430e-05,0.6438,0.6538
1229.42,-9.127e-08,1.159e-05,0.6537,0.6636
1230.75,3.282e-06,1.067e-05,0.6636,0.6740
1232.10,-7.086e-08,9.060e-06,0.6738,0.6843
1233.46,-6.036e-08,7.654e-06,0.6844,0.6949
1234.85,-5.661e-08,7.210e-06,0.6949,0.7059
1236.27,9.717e-07,5.878e-06,0.7058,0.7170
1237.70,-4.478e-08,5.734e-06,0.7170,0.7284
1239.16,8.671e-07,5.024e-06,0.7284,0.7401
1240.64,3.684e-06,4.790e-06,0.7401,0.7520
1242.14,4.394e-06,4.723e-06,0.7521,0.7642
1243.67,-3.016e-08,3.790e-06,0.7642,0.7767
1245.22,1.295e-06,3.499e-06,0.7767,0.7894
1246.80,-2.735e-08,3.406e-06,0.7894,0.8026
1248.41,1.144e-06,3.162e-06,0.8025,0.8159
1250.04,-2.302e-08,2.841e-06,0.8160,0.8297
1251.70,1.436e-06,2.889e-06,0.8296,0.8438
1253.39,5.749e-07,2.646e-06,0.8436,0.8580
1255.10,-1.963e-08,2.402e-06,0.8580,0.8727
1256.85,1.329e-06,2.369e-06,0.8727,0.8879
1258.62,-1.837e-08,2.198e-06,0.8879,0.9032
1260.43,-1.768e-08,2.145e-06,0.9032,0.9193
1262.27,5.243e-07,2.036e-06,0.9192,0.9353
1264.14,5.866e-07,1.984e-06,0.9354,0.9520
1266.04,-1.547e-08,1.869e-06,0.9520,0.9691
1267.98,1.108e-06,1.979e-06,0.9690,0.9867
1269.95,-1.408e-08,1.687e-06,0.9867,1.0046
1271.96,-1.482e-08,1.793e-06,1.0045,1.0231
1274.01,4.244e-07,1.625e-06,1.0229,1.0420
1276.09,1.003e-06,1.788e-06,1.0419,1.0614
1278.22,-1.263e-08,1.550e-06,1.0613,1.0812
1280.38,-1.300e-08,1.596e-06,1.0812,1.1018
1282.58,4.773e-07,1.439e-06,1.1017,1.1227
1284.83,-1.247e-08,1.546e-06,1.1228,1.1444
1287.12,-1.150e-08,1.416e-06,1.1444,1.1665
1289.45,5.275e-07,1.465e-06,1.1665,1.1892
1291.83,-1.094e-08,1.366e-06,1.1893,1.2128
1294.25,7.781e-07,1.377e-06,1.2126,1.2368
1296.73,1.077e-06,1.464e-06,1.2369,1.2617
1299.25,1.739e-06,1.386e-06,1.2617,1.2870
1301.82,1.768e-07,1.244e-06,1.2871,1.3135
1304.45,1.578e-07,1.231e-06,1.3134,1.3402
1307.13,1.515e-06,1.264e-06,1.3403,1.3682
1309.87,4.628e-07,1.243e-06,1.3682,1.3967
1312.66,8.029e-07,1.196e-06,1.3969,1.4261
1315.51,9.106e-08,1.115e-06,1.4263,1.4565
1318.43,5.283e-07,1.079e-06,1.4567,1.4878
1321.40,-8.987e-09,1.127e-06,1.4878,1.5200
1324.44,-8.011e-09,9.913e-07,1.5200,1.5533
1327.55,-8.906e-09,1.102e-06,1.5533,1.5878
1330.72,1.377e-06,1.057e-06,1.5876,1.6229
1333.97,6.293e-07,1.136e-06,1.6229,1.6594
1337.29,8.076e-07,1.010e-06,1.6595,1.6971
1340.68,5.256e-07,9.598e-07,1.6971,1.7360
1344.16,1.124e-06,1.052e-06,1.7361,1.7764
1347.71,7.999e-07,1.024e-06,1.7762,1.8177
1351.34,5.023e-07,8.908e-07,1.8176,1.8606
1355.07,3.928e-07,8.039e-07,1.8607,1.9050
1358.88,7.010e-08,9.234e-07,1.9050,1.9508
1362.78,8.700e-08,8.416e-07,1.9509,1.9983
1366.77,7.977e-07,9.264e-07,1.9984,2.0475
1370.87,6.810e-07,9.082e-07,2.0474,2.0983
1375.06,6.537e-07,7.826e-07,2.0983,2.1510
1379.37,-5.849e-09,7.557e-07,2.1510,2.2056
1383.78,-5.833e-09,7.573e-07,2.2057,2.2621
1388.30,1.432e-06,9.415e-07,2.2622,2.3208
1392.94,-5.863e-09,7.534e-07,2.3208,2.3816
1397.71,-5.510e-09,7.132e-07,2.3816,2.4448
1402.60,2.059e-07,6.875e-07,2.4448,2.5105
1407.62,8.215e-07,7.650e-07,2.5104,2.5785
1412.77,5.641e-07,6.790e-07,2.5784,2.6492
1418.07,3.607e-07,7.126e-07,2.6493,2.7229
1423.52,5.155e-07,6.386e-07,2.7229,2.7994
1429.12,7.278e-07,6.859e-07,2.7994,2.8790
1434.88,3.637e-07,6.445e-07,2.8792,2.9622
1440.80,2.237e-07,6.803e-07,2.9622,3.0485
1446.90,1.441e-06,7.146e-07,3.0485,3.1385
1453.17,1.388e-06,7.818e-07,3.1385,3.2327
1459.64,9.180e-07,7.435e-07,3.2325,3.3306
1466.30,5.061e-07,6.609e-07,3.3306,3.4330
1473.17,7.178e-07,5.861e-07,3.4331,3.5400
1480.25,1.692e-06,7.810e-07,3.5399,3.6520
1487.55,1.062e-06,6.849e-07,3.6519,3.7688
1495.09,1.345e-06,7.687e-07,3.7689,3.8915
1502.87,1.518e-06,7.174e-07,3.8915,4.0199
1510.91,1.490e-06,7.215e-07,4.0199,4.1544
1519.22,1.882e-06,7.598e-07,4.1545,4.2958
1527.81,2.103e-06,8.544e-07,4.2958,4.4441
1536.70,1.285e-06,6.421e-07,4.4441,4.5999
1545.90,5.049e-07,6.370e-07,4.6000,4.7640
1555.43,2.039e-06,8.078e-07,4.7639,4.9368
1565.30,1.522e-06,7.688e-07,4.9368,5.1187
1575.54,1.600e-06,7.699e-07,5.1187,5.3107
1586.16,3.739e-06,1.212e-06,5.3107,5.5133
1597.19,3.106e-06,1.045e-06,5.5133,5.7277
1608.64,3.058e-06,1.135e-06,5.7277,5.9545
1620.55,4.349e-06,1.316e-06,5.9545,6.1948
1632.94,3.012e-06,1.083e-06,6.1947,6.4496
1645.84,5.561e-06,1.623e-06,6.4496,6.7206
1659.28,3.617e-06,1.279e-06,6.7206,7.0084
1673.30,4.540e-06,1.452e-06,7.0084,7.3152
1687.93,2.849e-06,1.169e-06,7.3152,7.6425
1703.21,5.776e-06,1.618e-06,7.6426,7.9922
1719.20,3.222e-06,1.254e-06,7.9921,8.3663
1735.93,3.373e-06,1.324e-06,8.3663,8.7673
1753.46,4.075e-06,1.542e-06,8.7673,9.1981
1771.86,4.817e-06,1.724e-06,9.1982,9.6617
1791.18,5.882e-06,2.121e-06,9.6617,10.1617
1811.51,4.141e-06,1.843e-06,10.1617,10.7018
1832.91,4.830e-06,2.272e-06,10.7018,11.2869
1855.48,9.757e-06,3.747e-06,11.2870,11.9222
1879.33,4.289e-06,3.114e-06,11.9221,12.6135
1904.56,1.287e-05,6.430e-06,12.6136,13.3680
1931.29,2.022e-05,1.162e-05,13.3682,14.1941
1959.68,2.982e-05,1.817e-05,14.1942,15.1010
1989.88,3.865e-05,2.267e-05,15.1011,16.1001
