1212.17,-4.738e-05,5.148e-03,0.5316,0.5392
1213.25,-5.809e-06,7.160e-04,0.5393,0.5466
1214.34,-2.445e-06,3.030e-04,0.5468,0.5546
1215.45,-1.525e-06,1.882e-04,0.5544,0.5624
1216.57,-1.047e-06,1.322e-04,0.5624,0.5706
1217.71,-7.240e-07,9.043e-05,0.5706,0.5786
1218.87,-5.453e-07,6.809e-05,0.5787,0.5870
1220.05,-4.085e-07,5.123e-05,0.5869,0.5957
1221.24,1.958e-05,4.793e-05,0.5957,0.6045
1222.45,-2.640e-07,3.277e-05,0.6044,0.6134
1223.67,-2.133e-07,2.635e-05,0.6133,0.6226
1224.92,-1.833e-07,2.282e-05,0.6224,0.6317
1226.18,2.231e-06,1.877e-05,0.6317,0.6414
1227.46,-1.216e-07,1.521e-05,0.6414,0.6510
1228.77,9.393e-06,1.434e-05,0.6510,0.6610
1230.09,-8.781e-08,1.110e-05,0.6610,0.6710
1231.43,-7.836e-08,9.754e-06,0.6710,0.6815
1232.79,3.561e-06,8.497e-06,0.6815,0.6921
1234.18,-5.890e-08,7.438e-06,0.6921,0.7029
1235.58,9.566e-07,6.729e-06,0.7029,0.7140
1237.01,-4.677e-08,5.901e-06,0.7140,0.7253
1238.46,-4.299e-08,5.421e-06,0.7253,0.7369
1239.94,-3.846e-08,4.839e-06,0.7368,0.7488
1241.43,-3.529e-08,4.414e-06,0.7489,0.7609
1242.95,1.642e-06,4.056e-06,0.7609,0.7733
1244.50,2.185e-06,3.868e-06,0.7733,0.7860
1246.07,-2.731e-08,3.356e-06,0.7861,0.7988
1247.67,5.536e-07,3.274e-06,0.7990,0.8124
1249.30,-2.469e-08,3.051e-06,0.8124,0.8258
1250.95,-2.274e-08,2.789e-06,0.8259,0.8398
1252.63,-2.093e-08,2.539e-06,0.8400,0.8541
1254.34,-2.161e-08,2.630e-06,0.8542,0.8688
1256.07,2.151e-06,2.352e-06,0.8688,0.8838
1257.84,-1.929e-08,2.343e-06,0.8837,0.8992
1259.64,-1.786e-08,2.143e-06,0.8992,0.9148
1261.47,-1.849e-08,2.257e-06,0.9148,0.9310
1263.33,4.438e-07,1.938e-06,0.9309,0.9475
1265.23,7.001e-07,2.119e-06,0.9476,0.9645
1267.16,-1.490e-08,1.835e-06,0.9644,0.9819
1269.12,-1.551e-08,1.921e-06,0.9818,0.9996
1271.12,-1.362e-08,1.674e-06,0.9998,1.0181
1273.15,7.618e-07,1.893e-06,1.0179,1.0369
1275.23,4.244e-07,1.535e-06,1.0369,1.0560
1277.34,4.862e-07,1.734e-06,1.0560,1.0758
1279.49,1.692e-06,1.615e-06,1.0759,1.0962
1281.68,4.026e-07,1.560e-06,1.0961,1.1171
1283.92,2.071e-06,1.554e-06,1.1171,1.1384
1286.19,1.080e-06,1.533e-06,1.1384,1.1605
1288.52,9.478e-07,1.414e-06,1.1605,1.1831
1290.88,4.782e-07,1.374e-06,1.1831,1.2064
1293.29,4.669e-07,1.313e-06,1.2063,1.2303
1295.76,4.829e-07,1.318e-06,1.2303,1.2549
1298.27,9.291e-07,1.227e-06,1.2550,1.2802
1300.83,2.244e-07,1.281e-06,1.2803,1.3062
1303.44,-9.102e-09,1.156e-06,1.3062,1.3330
1306.10,1.749e-07,1.228e-06,1.3330,1.3606
1308.83,8.723e-07,1.110e-06,1.3605,1.3890
1311.60,6.834e-07,1.211e-06,1.3890,1.4181
1314.44,2.436e-06,1.242e-06,1.4182,1.4484
1317.34,6.167e-07,1.093e-06,1.4484,1.4794
1320.30,1.835e-07,1.019e-06,1.4794,1.5112
1323.32,-8.185e-09,1.049e-06,1.5114,1.5443
1326.41,2.251e-07,9.967e-07,1.5443,1.5782
1329.56,9.838e-07,9.579e-07,1.5782,1.6134
1332.79,5.074e-07,8.999e-07,1.6134,1.6495
1336.09,1.036e-06,9.367e-07,1.6497,1.6869
1339.46,1.001e-06,8.945e-07,1.6869,1.7255
1342.91,4.093e-09,8.511e-07,1.7255,1.7653
1346.44,4.884e-07,9.118e-07,1.7653,1.8064
1350.06,9.526e-07,8.806e-07,1.8065,1.8490
1353.75,5.169e-07,8.261e-07,1.8489,1.8931
1357.54,5.501e-08,7.853e-07,1.8929,1.9384
1361.42,9.181e-07,8.148e-07,1.9385,1.9854
1365.39,4.568e-07,8.092e-07,1.9855,2.0341
1369.46,8.619e-07,8.539e-07,2.0341,2.0845
1373.63,5.479e-07,7.702e-07,2.0845,2.1366
1377.90,9.721e-07,8.611e-07,2.1367,2.1907
1382.28,1.206e-06,7.666e-07,2.1906,2.2468
1386.77,4.230e-07,7.488e-07,2.2468,2.3048
1391.38,1.083e-06,7.967e-07,2.3048,2.3651
1396.11,1.660e-07,7.332e-07,2.3650,2.4275
1400.97,3.927e-07,7.685e-07,2.4276,2.4926
1405.95,1.826e-07,6.930e-07,2.4927,2.5598
1411.07,8.921e-07,7.263e-07,2.5599,2.6300
1416.33,3.504e-07,7.470e-07,2.6300,2.7028
1421.74,1.254e-06,7.845e-07,2.7029,2.7786
1427.30,6.983e-07,7.471e-07,2.7787,2.8573
1433.01,1.058e-06,7.537e-07,2.8574,2.9395
1438.89,8.271e-07,6.863e-07,2.9395,3.0249
1444.94,9.337e-07,6.808e-07,3.0249,3.1140
1451.17,5.415e-07,6.786e-07,3.1140,3.2069
1457.58,4.762e-07,6.874e-07,3.2069,3.3040
1464.19,1.275e-06,6.842e-07,3.3038,3.4049
1471.00,1.416e-06,8.075e-07,3.4050,3.5109
1478.02,2.220e-06,9.173e-07,3.5109,3.6213
1485.26,1.551e-06,7.351e-07,3.6213,3.7369
1492.74,4.015e-06,1.242e-06,3.7369,3.8580
1500.45,2.384e-06,9.439e-07,3.8580,3.9846
1508.42,2.983e-06,1.034e-06,3.9846,4.1177
1516.66,1.946e-06,8.326e-07,4.1177,4.2571
1525.17,1.954e-06,7.689e-07,4.2571,4.4036
1533.98,1.757e-06,8.407e-07,4.4036,4.5573
1543.09,2.429e-06,8.956e-07,4.5573,4.7190
1552.53,4.223e-06,1.292e-06,4.7191,4.8893
1562.31,4.581e-06,1.297e-06,4.8894,5.0688
1572.45,4.440e-06,1.326e-06,5.0688,5.2579
1582.96,3.513e-06,1.113e-06,5.2579,5.4578
1593.88,4.719e-06,1.396e-06,5.4578,5.6689
1605.22,4.962e-06,1.383e-06,5.6688,5.8922
1617.00,6.748e-06,1.722e-06,5.8921,6.1288
1629.26,6.225e-06,1.620e-06,6.1288,6.3796
1642.02,7.080e-06,1.851e-06,6.3796,6.6460
1655.31,6.303e-06,1.722e-06,6.6459,6.9293
1669.17,5.293e-06,1.542e-06,6.9293,7.2308
1683.63,6.578e-06,1.744e-06,7.2308,7.5524
1698.74,4.509e-06,1.474e-06,7.5525,7.8958
1714.53,4.243e-06,1.381e-06,7.8956,8.2632
1731.05,5.775e-06,1.743e-06,8.2632,8.6569
1748.37,8.969e-06,2.280e-06,8.6567,9.0793
1766.53,4.028e-06,1.457e-06,9.0792,9.5338
1785.59,9.524e-06,2.601e-06,9.5338,10.0233
1805.64,1.135e-05,3.201e-06,10.0234,10.5525
1826.75,9.913e-06,3.127e-06,10.5526,11.1249
1849.00,1.886e-05,5.431e-06,11.1249,11.7462
1872.49,1.876e-05,6.091e-06,11.7461,12.4216
1897.33,3.226e-05,1.171e-05,12.4218,13.1586
1923.65,5.804e-05,2.221e-05,13.1587,13.9646
1951.58,1.039e-04,4.688e-05,13.9647,14.8486
1981.27,1.183e-04,5.555e-05,14.8486,15.8219
