1213.04,-6.885e-06,8.677e-04,0.5386,0.5461
1214.13,-2.960e-06,3.740e-04,0.5461,0.5540
1215.24,8.804e-05,2.730e-04,0.5540,0.5618
1216.37,-1.159e-06,1.458e-04,0.5618,0.5698
1217.51,5.229e-05,1.113e-04,0.5699,0.5780
1218.66,-6.151e-07,7.789e-05,0.5780,0.5865
1219.83,-4.220e-07,5.339e-05,0.5864,0.5950
1221.02,6.227e-06,4.554e-05,0.5950,0.6038
1222.23,-2.899e-07,3.619e-05,0.6038,0.6125
1223.46,-2.223e-07,2.758e-05,0.6127,0.6217
1224.70,-1.899e-07,2.406e-05,0.6218,0.6311
1225.96,2.928e-06,2.006e-05,0.6311,0.6406
1227.24,9.594e-06,1.742e-05,0.6405,0.6503
1228.54,-1.058e-07,1.326e-05,0.6504,0.6602
1229.87,-1.027e-07,1.280e-05,0.6600,0.6703
1231.21,-8.156e-08,1.009e-05,0.6704,0.6807
1232.57,-7.325e-08,9.040e-06,0.6808,0.6913
1233.95,-6.519e-08,8.102e-06,0.6912,0.7021
1235.35,-5.704e-08,7.090e-06,0.7020,0.7133
1236.78,9.512e-07,6.313e-06,0.7131,0.7244
1238.23,-4.466e-08,5.555e-06,0.7245,0.7361
1239.70,-3.986e-08,5.022e-06,0.7361,0.7479
1241.20,-3.862e-08,4.786e-06,0.7478,0.7600
1242.72,7.068e-07,4.325e-06,0.7599,0.7723
1244.26,-3.045e-08,3.821e-06,0.7723,0.7850
1245.83,2.067e-06,3.662e-06,0.7850,0.7980
1247.43,-2.611e-08,3.269e-06,0.7981,0.8113
1249.05,-2.517e-08,3.157e-06,0.8113,0.8248
1250.70,-2.260e-08,2.825e-06,0.8248,0.8389
1252.38,1.580e-06,2.933e-06,0.8387,0.8531
1254.08,-2.098e-08,2.591e-06,0.8530,0.8677
1255.82,9.002e-07,2.556e-06,0.8676,0.8826
1257.58,7.961e-07,2.279e-06,0.8826,0.8978
1259.38,7.608e-07,2.243e-06,0.8979,0.9137
1261.21,-1.738e-08,2.148e-06,0.9137,0.9297
1263.07,-1.698e-08,2.081e-06,0.9298,0.9462
1264.96,4.539e-07,1.897e-06,0.9462,0.9633
1266.89,-1.642e-08,2.005e-06,0.9631,0.9805
1268.85,-1.541e-08,1.858e-06,0.9806,0.9984
1270.84,-1.572e-08,1.909e-06,0.9983,1.0166
1272.88,-1.382e-08,1.664e-06,1.0166,1.0354
1274.95,-1.500e-08,1.840e-06,1.0353,1.0546
1277.06,-1.319e-08,1.625e-06,1.0544,1.0743
1279.20,-1.316e-08,1.633e-06,1.0743,1.0946
1281.39,-1.238e-08,1.529e-06,1.0946,1.1155
1283.62,4.987e-07,1.534e-06,1.1154,1.1368
1285.90,9.166e-07,1.394e-06,1.1370,1.1587
1288.22,3.254e-07,1.497e-06,1.1587,1.1814
1290.58,-1.043e-08,1.318e-06,1.1815,1.2045
1292.99,8.147e-07,1.440e-06,1.2046,1.2285
1295.45,2.362e-07,1.281e-06,1.2285,1.2529
1297.95,2.265e-07,1.319e-06,1.2531,1.2783
1300.51,9.745e-07,1.212e-06,1.2783,1.3042
1303.12,1.912e-07,1.243e-06,1.3042,1.3309
1305.78,6.467e-07,1.145e-06,1.3308,1.3584
1308.49,1.527e-07,1.174e-06,1.3585,1.3867
1311.27,6.354e-07,1.126e-06,1.3867,1.4160
1314.10,-8.595e-09,1.101e-06,1.4160,1.4459
1316.99,5.097e-07,1.089e-06,1.4459,1.4769
1319.95,-8.095e-09,1.044e-06,1.4769,1.5089
1322.96,1.013e-06,1.023e-06,1.5088,1.5417
1326.05,4.984e-07,9.845e-07,1.5417,1.5757
1329.20,2.935e-08,9.242e-07,1.5757,1.6106
1332.42,1.744e-08,1.006e-06,1.6107,1.6467
1335.71,7.685e-07,9.678e-07,1.6467,1.6840
1339.08,-7.301e-09,9.330e-07,1.6840,1.7225
1342.53,5.150e-07,8.796e-07,1.7224,1.7622
1346.05,-6.862e-09,8.824e-07,1.7622,1.8032
1349.66,3.872e-08,8.490e-07,1.8033,1.8456
1353.35,-6.842e-09,8.705e-07,1.8457,1.8895
1357.13,-6.268e-09,7.992e-07,1.8895,1.9348
1361.00,-6.645e-09,8.368e-07,1.9348,1.9817
1364.96,3.482e-07,7.761e-07,1.9818,2.0304
1369.02,1.912e-07,7.531e-07,2.0303,2.0806
1373.18,4.545e-07,8.052e-07,2.0806,2.1326
1377.45,4.517e-07,8.000e-07,2.1324,2.1865
1381.82,4.270e-07,7.562e-07,2.1865,2.2423
1386.31,8.196e-07,7.479e-07,2.2423,2.3003
1390.91,4.209e-07,7.447e-07,2.3003,2.3604
1395.63,3.488e-07,7.295e-07,2.3604,2.4227
1400.47,1.755e-07,6.762e-07,2.4229,2.4873
1405.45,4.277e-07,7.278e-07,2.4874,2.5547
1410.56,3.935e-07,6.968e-07,2.5547,2.6244
1415.80,1.659e-07,6.717e-07,2.6245,2.6971
1421.20,3.822e-07,6.769e-07,2.6971,2.7726
1426.74,3.747e-07,6.638e-07,2.7726,2.8513
1432.45,5.098e-07,6.900e-07,2.8512,2.9330
1438.31,4.051e-07,7.144e-07,2.9329,3.0183
1444.35,9.949e-07,6.904e-07,3.0183,3.1069
1450.56,6.382e-07,6.452e-07,3.1071,3.1996
1456.96,3.507e-07,6.222e-07,3.1996,3.2963
1463.56,1.171e-06,7.579e-07,3.2963,3.3971
1470.35,1.215e-07,6.049e-07,3.3971,3.5026
1477.35,3.155e-07,6.224e-07,3.5024,3.6127
1484.58,5.484e-07,6.562e-07,3.6127,3.7278
1492.04,1.161e-06,7.517e-07,3.7277,3.8485
1499.73,6.616e-07,5.898e-07,3.8485,3.9747
1507.68,5.144e-08,6.101e-07,3.9749,4.1072
1515.90,5.237e-07,6.561e-07,4.1072,4.2461
1524.39,7.438e-07,6.173e-07,4.2461,4.3920
1533.17,6.724e-07,6.732e-07,4.3920,4.5452
1542.26,1.137e-06,7.284e-07,4.5452,4.7064
1551.68,1.137e-06,7.156e-07,4.7064,4.8757
1561.43,1.067e-06,6.818e-07,4.8759,5.0546
1571.54,1.617e-06,7.914e-07,5.0546,5.2430
1582.02,1.540e-06,7.747e-07,5.2430,5.4420
1592.91,1.567e-06,7.889e-07,5.4419,5.6521
1604.21,1.901e-06,8.946e-07,5.6522,5.8744
1615.96,2.682e-06,1.075e-06,5.8745,6.1101
1628.18,1.522e-06,8.612e-07,6.1101,6.3596
1640.90,1.244e-06,8.410e-07,6.3597,6.6249
1654.15,3.784e-06,1.338e-06,6.6248,6.9067
1667.96,3.303e-06,1.172e-06,6.9069,7.2069
1682.38,4.521e-06,1.497e-06,7.2069,7.5267
1697.43,2.839e-06,1.078e-06,7.5266,7.8684
1713.17,3.499e-06,1.247e-06,7.8685,8.2339
1729.63,5.152e-06,1.575e-06,8.2339,8.6254
1746.88,6.803e-06,1.996e-06,8.6254,9.0455
1764.98,5.805e-06,1.882e-06,9.0457,9.4976
1783.97,8.352e-06,2.365e-06,9.4974,9.9843
1803.94,7.057e-06,2.359e-06,9.9843,10.5101
1824.96,1.027e-05,3.329e-06,10.5100,11.0791
1847.12,9.290e-06,3.289e-06,11.0791,11.6962
1870.51,1.224e-05,4.947e-06,11.6962,12.3674
1895.24,2.912e-05,1.025e-05,12.3674,13.0994
1921.44,1.538e-05,8.698e-06,13.0994,13.8995
1949.24,1.715e-05,1.196e-05,13.8995,14.7773
1978.80,3.190e-05,1.999e-05,14.7773,15.7432
