1212.39,-2.121e-05,2.486e-03,0.5326,0.5400
1213.47,8.662e-05,7.619e-04,0.5400,0.5477
1214.56,-2.381e-06,2.912e-04,0.5476,0.5554
1215.67,-1.535e-06,1.888e-04,0.5554,0.5632
1216.80,1.687e-05,1.259e-04,0.5634,0.5714
1217.94,1.459e-05,1.003e-04,0.5714,0.5797
1219.10,-5.284e-07,6.526e-05,0.5796,0.5881
1220.28,-4.158e-07,5.115e-05,0.5881,0.5966
1221.47,-3.205e-07,3.966e-05,0.5966,0.6055
1222.68,-2.362e-07,2.897e-05,0.6055,0.6144
1223.91,-2.199e-07,2.740e-05,0.6144,0.6235
1225.16,-1.764e-07,2.184e-05,0.6235,0.6328
1226.42,-1.445e-07,1.784e-05,0.6329,0.6425
1227.71,-1.243e-07,1.539e-05,0.6423,0.6522
1229.01,-1.092e-07,1.351e-05,0.6522,0.6621
1230.34,-9.122e-08,1.120e-05,0.6621,0.6722
1231.68,1.458e-06,9.695e-06,0.6722,0.6826
1233.05,1.358e-06,8.501e-06,0.6827,0.6935
1234.43,-6.036e-08,7.426e-06,0.6934,0.7041
1235.84,-5.478e-08,6.812e-06,0.7042,0.7153
1237.27,-4.671e-08,5.832e-06,0.7153,0.7266
1238.73,-4.154e-08,5.247e-06,0.7266,0.7384
1240.20,-3.953e-08,4.955e-06,0.7383,0.7501
1241.70,7.751e-07,4.465e-06,0.7501,0.7623
1243.23,-3.083e-08,3.914e-06,0.7623,0.7747
1244.78,-3.041e-08,3.872e-06,0.7748,0.7875
1246.35,-2.651e-08,3.373e-06,0.7876,0.8005
1247.95,1.867e-06,3.312e-06,0.8005,0.8138
1249.58,-2.325e-08,2.962e-06,0.8138,0.8275
1251.24,-2.213e-08,2.803e-06,0.8275,0.8416
1252.92,-2.119e-08,2.669e-06,0.8414,0.8558
1254.63,5.339e-07,2.474e-06,0.8560,0.8704
1256.37,-1.945e-08,2.413e-06,0.8705,0.8855
1258.14,-1.842e-08,2.287e-06,0.8855,0.9010
1259.94,7.226e-07,2.208e-06,0.9009,0.9166
1261.78,5.268e-07,2.117e-06,0.9166,0.9329
1263.64,-1.608e-08,1.973e-06,0.9330,0.9495
1265.54,-1.615e-08,1.972e-06,0.9495,0.9664
1267.47,-1.506e-08,1.833e-06,0.9664,0.9839
1269.44,-1.555e-08,1.897e-06,0.9839,1.0018
1271.45,-1.421e-08,1.709e-06,1.0018,1.0201
1273.49,4.711e-07,1.762e-06,1.0201,1.0389
1275.56,9.388e-07,1.674e-06,1.0389,1.0583
1277.68,-1.307e-08,1.603e-06,1.0583,1.0781
1279.84,-1.263e-08,1.546e-06,1.0781,1.0985
1282.03,5.114e-07,1.590e-06,1.0986,1.1194
1284.27,-1.167e-08,1.420e-06,1.1195,1.1410
1286.56,3.226e-07,1.464e-06,1.1411,1.1630
1288.88,4.944e-07,1.396e-06,1.1630,1.1858
1291.25,2.781e-07,1.540e-06,1.1859,1.2091
1293.67,4.678e-07,1.265e-06,1.2092,1.2332
1296.14,-1.115e-08,1.379e-06,1.2330,1.2577
1298.65,-9.604e-09,1.193e-06,1.2578,1.2832
1301.22,1.796e-06,1.378e-06,1.2831,1.3093
1303.84,1.651e-07,1.156e-06,1.3093,1.3361
1306.51,2.192e-06,1.342e-06,1.3362,1.3639
1309.24,1.796e-06,1.263e-06,1.3639,1.3922
1312.02,6.828e-07,1.112e-06,1.3922,1.4216
1314.87,-8.572e-09,1.064e-06,1.4215,1.4519
1317.77,1.520e-07,1.156e-06,1.4519,1.4830
1320.74,1.279e-07,1.011e-06,1.4829,1.5149
1323.77,7.177e-07,1.018e-06,1.5150,1.5482
1326.86,9.197e-07,1.072e-06,1.5481,1.5824
1330.03,1.084e-06,9.859e-07,1.5824,1.6174
1333.26,1.153e-08,9.024e-07,1.6174,1.6538
1336.57,-3.166e-09,9.409e-07,1.6538,1.6913
1339.95,9.746e-09,8.974e-07,1.6913,1.7300
1343.41,6.149e-07,9.780e-07,1.7300,1.7700
1346.95,4.948e-07,8.781e-07,1.7699,1.8113
1350.57,5.397e-07,8.545e-07,1.8113,1.8539
1354.28,8.634e-07,8.240e-07,1.8540,1.8981
1358.08,7.124e-07,9.355e-07,1.8981,1.9436
1361.97,1.632e-07,7.848e-07,1.9437,1.9910
1365.95,-6.120e-09,7.568e-07,1.9910,2.0397
1370.03,4.785e-07,8.476e-07,2.0398,2.0906
1374.21,1.190e-07,7.697e-07,2.0905,2.1427
1378.49,1.274e-07,7.541e-07,2.1427,2.1971
1382.89,2.156e-07,7.544e-07,2.1970,2.2533
1387.39,2.613e-07,7.409e-07,2.2533,2.3115
1392.02,4.966e-07,7.284e-07,2.3115,2.3723
1396.76,3.923e-07,6.949e-07,2.3722,2.4349
1401.63,1.816e-07,7.280e-07,2.4348,2.5002
1406.63,1.999e-07,6.982e-07,2.5001,2.5677
1411.77,3.916e-07,6.933e-07,2.5679,2.6382
1417.04,2.078e-07,6.630e-07,2.6382,2.7114
1422.47,3.634e-07,6.438e-07,2.7113,2.7874
1428.04,5.057e-07,6.588e-07,2.7874,2.8667
1433.77,9.564e-07,6.803e-07,2.8667,2.9491
1439.67,8.462e-07,7.109e-07,2.9490,3.0349
1445.74,4.381e-07,6.216e-07,3.0349,3.1245
1451.99,4.349e-07,6.263e-07,3.1244,3.2179
1458.43,1.265e-07,6.191e-07,3.2179,3.3151
1465.06,6.764e-07,6.018e-07,3.3152,3.4170
1471.89,1.357e-06,7.253e-07,3.4170,3.5232
1478.94,6.073e-07,6.667e-07,3.5231,3.6344
1486.21,1.338e-06,7.073e-07,3.6343,3.7505
1493.71,8.988e-07,6.630e-07,3.7505,3.8723
1501.45,1.686e-06,7.675e-07,3.8723,3.9996
1509.45,1.692e-06,8.137e-07,3.9996,4.1333
1517.72,7.897e-07,5.933e-07,4.1333,4.2736
1526.26,1.054e-06,6.909e-07,4.2736,4.4208
1535.11,2.363e-06,9.090e-07,4.4208,4.5754
1544.26,1.908e-06,7.923e-07,4.5753,4.7382
1553.73,1.347e-06,6.816e-07,4.7380,4.9094
1563.55,1.505e-06,7.662e-07,4.9095,5.0900
1573.73,3.229e-06,1.106e-06,5.0900,5.2803
1584.29,1.632e-06,7.384e-07,5.2803,5.4813
1595.26,2.781e-06,9.769e-07,5.4814,5.6938
1606.64,3.439e-06,1.123e-06,5.6937,5.9186
1618.48,3.553e-06,1.273e-06,5.9187,6.1567
1630.79,2.520e-06,9.572e-07,6.1569,6.4093
1643.61,5.508e-06,1.604e-06,6.4094,6.6775
1656.97,5.441e-06,1.565e-06,6.6776,6.9628
1670.89,5.597e-06,1.601e-06,6.9628,7.2666
1685.43,5.902e-06,1.661e-06,7.2666,7.5905
1700.61,6.857e-06,1.857e-06,7.5906,7.9368
1716.48,5.302e-06,1.577e-06,7.9366,8.3068
1733.09,7.213e-06,2.022e-06,8.3069,8.7036
1750.50,1.047e-05,2.525e-06,8.7037,9.1298
1768.76,5.296e-06,1.808e-06,9.1296,9.5879
1787.94,1.012e-05,2.686e-06,9.5879,10.0820
1808.10,7.703e-06,2.623e-06,10.0819,10.6156
1829.33,1.293e-05,3.727e-06,10.6157,11.1934
1851.72,1.181e-05,3.948e-06,11.1935,11.8204
1875.36,1.530e-05,5.745e-06,11.8204,12.5031
1900.37,2.896e-05,1.118e-05,12.5029,13.2471
1926.86,3.876e-05,1.712e-05,13.2472,14.0615
1954.98,2.661e-05,1.646e-05,14.0615,14.9554
1984.89,4.137e-05,2.385e-05,14.9553,15.9393
