1212.17,-5.121e-05,5.668e-03,0.5319,0.5393
1213.24,-5.675e-06,7.037e-04,0.5393,0.5469
1214.34,-2.596e-06,3.225e-04,0.5469,0.5547
1215.45,-1.526e-06,1.884e-04,0.5546,0.5626
1216.57,-1.091e-06,1.350e-04,0.5625,0.5706
1217.71,-7.031e-07,8.724e-05,0.5707,0.5787
1218.87,-5.664e-07,7.011e-05,0.5789,0.5872
1220.05,2.108e-05,5.502e-05,0.5873,0.5958
1221.24,-3.307e-07,4.059e-05,0.5958,0.6045
1222.45,-2.550e-07,3.122e-05,0.6045,0.6135
1223.67,-2.139e-07,2.594e-05,0.6135,0.6227
1224.92,-1.822e-07,2.246e-05,0.6227,0.6320
1226.18,-1.499e-07,1.828e-05,0.6318,0.6415
1227.47,6.257e-06,1.556e-05,0.6415,0.6511
1228.77,-1.092e-07,1.332e-05,0.6511,0.6611
1230.09,-9.764e-08,1.190e-05,0.6611,0.6711
1231.43,1.487e-06,1.000e-05,0.6713,0.6818
1232.80,-6.941e-08,8.356e-06,0.6816,0.6924
1234.18,-6.260e-08,7.601e-06,0.6923,0.7031
1235.59,-5.435e-08,6.580e-06,0.7031,0.7142
1237.02,2.471e-06,6.215e-06,0.7142,0.7255
1238.47,-4.368e-08,5.324e-06,0.7255,0.7372
1239.94,8.393e-07,4.742e-06,0.7371,0.7490
1241.44,3.558e-06,4.648e-06,0.7489,0.7611
1242.96,-3.368e-08,4.143e-06,0.7611,0.7734
1244.51,1.323e-06,3.524e-06,0.7734,0.7863
1246.08,-2.874e-08,3.528e-06,0.7864,0.7992
1247.68,-2.544e-08,3.122e-06,0.7992,0.8125
1249.30,-2.476e-08,3.052e-06,0.8124,0.8263
1250.96,-2.273e-08,2.801e-06,0.8262,0.8401
1252.64,-2.167e-08,2.659e-06,0.8402,0.8544
1254.34,1.456e-06,2.593e-06,0.8542,0.8691
1256.08,-1.929e-08,2.356e-06,0.8690,0.8839
1257.85,-1.824e-08,2.222e-06,0.8840,0.8994
1259.65,-1.782e-08,2.180e-06,0.8994,0.9150
1261.48,4.912e-07,2.045e-06,0.9152,0.9312
1263.34,-1.673e-08,2.035e-06,0.9312,0.9479
1265.24,-1.529e-08,1.843e-06,0.9479,0.9647
1267.17,-1.574e-08,1.899e-06,0.9647,0.9821
1269.13,1.021e-06,1.824e-06,0.9822,1.0000
1271.13,7.833e-07,1.967e-06,1.0000,1.0183
1273.17,4.681e-07,1.620e-06,1.0182,1.0372
1275.24,7.597e-07,1.869e-06,1.0371,1.0564
1277.36,6.525e-07,1.675e-06,1.0564,1.0762
1279.51,4.910e-07,1.615e-06,1.0760,1.0966
1281.70,-1.223e-08,1.488e-06,1.0964,1.1174
1283.94,9.032e-07,1.605e-06,1.1176,1.1388
1286.21,-1.123e-08,1.365e-06,1.1387,1.1609
1288.53,-1.206e-08,1.479e-06,1.1608,1.1835
1290.90,1.154e-06,1.310e-06,1.1836,1.2068
1293.32,-1.138e-08,1.418e-06,1.2068,1.2307
1295.78,1.175e-06,1.242e-06,1.2307,1.2554
1298.29,5.094e-07,1.289e-06,1.2552,1.2806
1300.85,6.545e-07,1.158e-06,1.2806,1.3066
1303.46,1.364e-06,1.321e-06,1.3066,1.3334
1306.13,-8.978e-09,1.136e-06,1.3335,1.3611
1308.85,9.220e-07,1.225e-06,1.3611,1.3894
1311.63,4.975e-07,1.097e-06,1.3893,1.4188
1314.47,-8.613e-09,1.093e-06,1.4187,1.4487
1317.36,7.157e-07,1.027e-06,1.4489,1.4799
1320.32,1.077e-06,1.094e-06,1.4797,1.5120
1323.35,1.846e-06,1.040e-06,1.5118,1.5448
1326.44,6.039e-07,1.003e-06,1.5448,1.5789
1329.60,6.811e-08,9.198e-07,1.5789,1.6139
1332.82,1.093e-06,1.000e-06,1.6138,1.6501
1336.12,4.826e-07,8.582e-07,1.6503,1.6876
1339.50,5.289e-07,9.615e-07,1.6875,1.7261
1342.95,5.080e-07,8.582e-07,1.7261,1.7659
1346.48,-7.379e-09,9.517e-07,1.7660,1.8070
1350.10,3.939e-07,7.880e-07,1.8071,1.8497
1353.80,6.033e-07,8.770e-07,1.8497,1.8936
1357.58,1.707e-06,9.075e-07,1.8937,1.9391
1361.46,2.413e-07,8.737e-07,1.9392,1.9861
1365.43,2.911e-07,7.744e-07,1.9862,2.0348
1369.50,-5.913e-09,7.508e-07,2.0349,2.0853
1373.67,3.236e-07,8.079e-07,2.0853,2.1375
1377.95,7.709e-07,7.954e-07,2.1375,2.1917
1382.33,1.406e-07,7.641e-07,2.1917,2.2476
1386.83,2.509e-07,7.102e-07,2.2476,2.3057
1391.44,4.047e-07,7.162e-07,2.3058,2.3661
1396.17,4.101e-07,7.257e-07,2.3661,2.4286
1401.03,2.797e-07,7.235e-07,2.4285,2.4935
1406.02,1.999e-07,7.010e-07,2.4935,2.5610
1411.14,8.172e-07,7.698e-07,2.5610,2.6311
1416.40,9.710e-07,6.766e-07,2.6312,2.7040
1421.81,4.589e-07,6.918e-07,2.7040,2.7798
1427.37,7.367e-07,6.536e-07,2.7798,2.8585
1433.08,1.205e-06,7.243e-07,2.8585,2.9408
1438.97,5.289e-07,7.197e-07,2.9408,3.0262
1445.02,1.247e-06,7.520e-07,3.0262,3.1155
1451.25,5.314e-07,6.897e-07,3.1155,3.2084
1457.67,5.444e-07,7.198e-07,3.2083,3.3054
1464.28,9.103e-07,6.602e-07,3.3054,3.4067
1471.09,1.133e-06,7.206e-07,3.4066,3.5123
1478.12,1.259e-06,8.118e-07,3.5125,3.6232
1485.36,5.351e-08,6.094e-07,3.6232,3.7388
1492.84,9.982e-07,7.372e-07,3.7388,3.8599
1500.56,3.568e-07,5.878e-07,3.8599,3.9867
1508.53,7.343e-07,6.364e-07,3.9867,4.1199
1516.77,1.163e-06,6.554e-07,4.1198,4.2594
1525.29,1.953e-06,8.111e-07,4.2593,4.4058
1534.10,8.075e-07,6.369e-07,4.4059,4.5597
1543.22,8.904e-07,6.573e-07,4.5597,4.7216
1552.66,1.031e-06,6.646e-07,4.7217,4.8921
1562.45,2.323e-06,9.528e-07,4.8920,5.0717
1572.59,7.475e-07,6.645e-07,5.0718,5.2610
1583.11,1.740e-06,8.091e-07,5.2610,5.4609
1594.04,3.192e-06,1.047e-06,5.4609,5.6721
1605.38,2.894e-06,1.075e-06,5.6722,5.8959
1617.17,2.334e-06,9.433e-07,5.8958,6.1324
1629.44,4.083e-06,1.372e-06,6.1324,6.3835
1642.20,4.413e-06,1.382e-06,6.3837,6.6503
1655.50,5.661e-06,1.675e-06,6.6503,6.9337
1669.37,5.922e-06,1.662e-06,6.9338,7.2356
1683.84,5.013e-06,1.544e-06,7.2356,7.5576
1698.96,7.714e-06,1.910e-06,7.5575,7.9012
1714.76,6.410e-06,1.870e-06,7.9011,8.2690
1731.30,5.048e-06,1.602e-06,8.2689,8.6630
1748.62,9.211e-06,2.442e-06,8.6631,9.0861
1766.80,6.751e-06,2.069e-06,9.0861,9.5410
1785.88,1.018e-05,2.856e-06,9.5410,10.0312
1805.94,1.377e-05,3.513e-06,10.0311,10.5609
1827.06,8.768e-06,3.167e-06,10.5609,11.1339
1849.33,1.025e-05,3.745e-06,11.1340,11.7561
1872.84,1.619e-05,5.858e-06,11.7560,12.4325
1897.71,3.176e-05,1.139e-05,12.4324,13.1704
1924.05,1.916e-05,1.017e-05,13.1703,13.9774
1952.00,5.401e-05,2.740e-05,13.9774,14.8627
1981.73,4.587e-05,2.655e-05,14.8628,15.8372
