1212.68,-1.160e-05,1.425e-03,0.5334,0.5409
1213.76,1.931e-04,7.373e-04,0.5409,0.5485
1214.86,-2.263e-06,2.856e-04,0.5485,0.5563
1215.97,7.031e-05,2.032e-04,0.5563,0.5643
1217.10,-8.940e-07,1.126e-04,0.5642,0.5723
1218.24,-6.379e-07,8.037e-05,0.5724,0.5806
1219.40,2.669e-05,6.828e-05,0.5806,0.5890
1220.58,1.856e-05,4.801e-05,0.5891,0.5977
1221.78,1.640e-05,4.020e-05,0.5977,0.6064
1222.99,3.933e-06,3.055e-05,0.6064,0.6155
1224.22,-1.942e-07,2.431e-05,0.6154,0.6246
1225.47,-1.620e-07,2.046e-05,0.6246,0.6339
1226.74,-1.365e-07,1.733e-05,0.6339,0.6434
1228.02,1.936e-06,1.454e-05,0.6436,0.6533
1229.33,-1.023e-07,1.309e-05,0.6533,0.6632
1230.66,-8.487e-08,1.101e-05,0.6632,0.6736
1232.00,3.785e-06,9.275e-06,0.6735,0.6840
1233.37,-6.852e-08,8.854e-06,0.6838,0.6946
1234.76,-5.498e-08,7.101e-06,0.6945,0.7054
1236.17,-5.261e-08,6.812e-06,0.7053,0.7166
1237.60,-4.278e-08,5.551e-06,0.7167,0.7279
1239.06,-4.223e-08,5.409e-06,0.7280,0.7396
1240.54,2.886e-06,5.109e-06,0.7396,0.7515
1242.04,1.754e-06,4.457e-06,0.7515,0.7638
1243.57,6.729e-07,3.936e-06,0.7638,0.7761
1245.12,2.105e-06,3.727e-06,0.7762,0.7889
1246.70,6.159e-07,3.402e-06,0.7889,0.8021
1248.30,-2.532e-08,3.142e-06,0.8020,0.8153
1249.93,2.765e-06,2.970e-06,0.8153,0.8291
1251.59,-2.287e-08,2.809e-06,0.8292,0.8431
1253.28,-2.156e-08,2.640e-06,0.8430,0.8574
1254.99,-2.114e-08,2.575e-06,0.8574,0.8722
1256.74,4.987e-07,2.329e-06,0.8722,0.8872
1258.51,4.769e-07,2.258e-06,0.8872,0.9028
1260.32,-1.804e-08,2.202e-06,0.9027,0.9183
1262.16,-1.724e-08,2.100e-06,0.9185,0.9348
1264.02,6.020e-07,1.928e-06,0.9347,0.9514
1265.93,6.271e-07,2.026e-06,0.9514,0.9684
1267.86,4.721e-07,1.829e-06,0.9684,0.9860
1269.84,5.027e-07,1.906e-06,0.9860,1.0038
1271.84,-1.390e-08,1.673e-06,1.0039,1.0222
1273.89,-1.533e-08,1.844e-06,1.0221,1.0413
1275.97,-1.327e-08,1.610e-06,1.0413,1.0607
1278.09,5.110e-07,1.723e-06,1.0605,1.0804
1280.25,7.843e-07,1.668e-06,1.0804,1.1008
1282.45,8.038e-07,1.628e-06,1.1010,1.1219
1284.70,3.562e-07,1.480e-06,1.1218,1.1433
1286.99,3.396e-07,1.478e-06,1.1434,1.1656
1289.32,8.378e-07,1.484e-06,1.1658,1.1885
1291.69,4.991e-07,1.387e-06,1.1885,1.2118
1294.12,4.972e-07,1.359e-06,1.2118,1.2358
1296.59,7.834e-07,1.386e-06,1.2360,1.2606
1299.11,4.451e-07,1.240e-06,1.2605,1.2861
1301.68,4.037e-07,1.260e-06,1.2861,1.3123
1304.31,2.715e-07,1.186e-06,1.3124,1.3392
1306.99,8.222e-07,1.334e-06,1.3394,1.3669
1309.72,-8.830e-09,1.078e-06,1.3669,1.3956
1312.51,7.337e-07,1.195e-06,1.3956,1.4250
1315.36,1.035e-07,1.061e-06,1.4249,1.4553
1318.27,6.273e-07,1.112e-06,1.4553,1.4866
1321.24,1.986e-07,1.019e-06,1.4866,1.5188
1324.28,1.255e-06,1.116e-06,1.5188,1.5520
1327.39,3.539e-08,9.082e-07,1.5520,1.5862
1330.56,8.278e-08,1.060e-06,1.5862,1.6217
1333.80,8.433e-09,8.944e-07,1.6216,1.6580
1337.12,5.135e-07,9.153e-07,1.6580,1.6957
1340.51,1.130e-06,1.028e-06,1.6957,1.7345
1343.98,4.962e-07,8.803e-07,1.7345,1.7745
1347.53,6.955e-08,8.377e-07,1.7745,1.8162
1351.16,9.142e-08,8.620e-07,1.8160,1.8589
1354.88,5.429e-07,8.484e-07,1.8589,1.9032
1358.68,1.463e-07,8.444e-07,1.9032,1.9490
1362.58,1.098e-06,8.959e-07,1.9490,1.9965
1366.57,-6.225e-09,7.991e-07,1.9966,2.0454
1370.67,4.443e-07,7.867e-07,2.0454,2.0963
1374.86,-5.824e-09,7.459e-07,2.0963,2.1489
1379.16,6.056e-07,7.696e-07,2.1488,2.2032
1383.56,6.851e-07,7.276e-07,2.2034,2.2599
1388.08,7.309e-07,8.103e-07,2.2599,2.3184
1392.72,1.042e-06,8.185e-07,2.3185,2.3793
1397.48,4.035e-07,7.146e-07,2.3792,2.4421
1402.36,5.781e-07,7.081e-07,2.4421,2.5078
1407.38,7.712e-07,7.810e-07,2.5078,2.5757
1412.53,6.779e-07,7.571e-07,2.5758,2.6464
1417.82,6.305e-07,7.076e-07,2.6465,2.7197
1423.26,3.362e-07,7.100e-07,2.7198,2.7964
1428.85,1.068e-06,7.692e-07,2.7964,2.8759
1434.61,1.333e-06,7.966e-07,2.8760,2.9587
1440.52,7.998e-07,6.818e-07,2.9586,3.0450
1446.61,1.566e-06,8.059e-07,3.0449,3.1350
1452.88,1.182e-06,7.109e-07,3.1349,3.2288
1459.34,6.475e-07,6.508e-07,3.2288,3.3265
1465.99,1.736e-06,8.057e-07,3.3265,3.4290
1472.85,2.036e-06,8.774e-07,3.4290,3.5358
1479.92,1.231e-06,7.224e-07,3.5356,3.6472
1487.22,1.618e-06,7.720e-07,3.6472,3.7643
1494.75,1.330e-06,7.579e-07,3.7643,3.8865
1502.52,3.422e-06,1.123e-06,3.8866,4.0148
1510.55,2.064e-06,8.408e-07,4.0146,4.1489
1518.85,2.318e-06,8.571e-07,4.1489,4.2900
1527.43,1.264e-06,6.475e-07,4.2900,4.4380
1536.30,1.188e-06,7.342e-07,4.4381,4.5936
1545.49,3.135e-06,1.028e-06,4.5935,4.7573
1555.00,2.201e-06,8.912e-07,4.7574,4.9298
1564.86,3.379e-06,1.130e-06,4.9297,5.1112
1575.09,3.844e-06,1.195e-06,5.1112,5.3027
1585.69,3.976e-06,1.185e-06,5.3029,5.5050
1596.70,3.666e-06,1.151e-06,5.5051,5.7190
1608.14,5.513e-06,1.490e-06,5.7189,5.9452
1620.03,4.631e-06,1.356e-06,5.9453,6.1848
1632.40,4.652e-06,1.410e-06,6.1848,6.4392
1645.28,7.544e-06,1.878e-06,6.4393,6.7095
1658.70,3.950e-06,1.299e-06,6.7095,6.9966
1672.69,3.185e-06,1.170e-06,6.9966,7.3026
1687.30,5.150e-06,1.546e-06,7.3027,7.6292
1702.55,3.585e-06,1.246e-06,7.6292,7.9778
1718.51,6.321e-06,1.741e-06,7.9778,8.3508
1735.21,4.006e-06,1.433e-06,8.3508,8.7510
1752.71,6.642e-06,1.958e-06,8.7511,9.1805
1771.07,6.586e-06,2.063e-06,9.1805,9.6427
1790.36,7.722e-06,2.324e-06,9.6427,10.1412
1810.64,8.331e-06,2.680e-06,10.1411,10.6796
1832.00,7.564e-06,2.801e-06,10.6796,11.2629
1854.53,1.043e-05,4.080e-06,11.2628,11.8958
1878.32,1.192e-05,4.875e-06,11.8958,12.5850
1903.49,1.997e-05,8.748e-06,12.5850,13.3369
1930.16,4.581e-05,1.995e-05,13.3369,14.1599
1958.48,5.398e-05,2.896e-05,14.1599,15.0635
1988.61,1.087e-04,5.133e-05,15.0635,16.0585
