1212.23,-3.556e-05,4.031e-03,0.5321,0.5397
1213.31,-5.389e-06,6.678e-04,0.5397,0.5472
1214.41,-2.435e-06,3.039e-04,0.5474,0.5551
1215.52,7.523e-05,2.451e-04,0.5551,0.5627
1216.64,-1.009e-06,1.240e-04,0.5629,0.5709
1217.78,1.610e-05,9.726e-05,0.5710,0.5793
1218.94,-5.326e-07,6.616e-05,0.5792,0.5875
1220.12,-4.294e-07,5.433e-05,0.5876,0.5962
1221.31,-3.295e-07,4.101e-05,0.5963,0.6050
1222.52,5.418e-06,3.406e-05,0.6050,0.6139
1223.75,-2.156e-07,2.656e-05,0.6138,0.6230
1224.99,-1.877e-07,2.319e-05,0.6232,0.6324
1226.26,2.981e-06,1.806e-05,0.6323,0.6418
1227.54,3.057e-06,1.712e-05,0.6420,0.6516
1228.84,-1.061e-07,1.313e-05,0.6516,0.6616
1230.17,-9.326e-08,1.150e-05,0.6616,0.6718
1231.51,-7.895e-08,9.783e-06,0.6719,0.6821
1232.88,-6.399e-08,7.858e-06,0.6821,0.6927
1234.26,-6.349e-08,7.921e-06,0.6927,0.7036
1235.67,-5.479e-08,6.789e-06,0.7036,0.7146
1237.10,-4.800e-08,5.931e-06,0.7147,0.7262
1238.55,-4.387e-08,5.436e-06,0.7261,0.7377
1240.03,-4.101e-08,5.076e-06,0.7377,0.7495
1241.52,-3.612e-08,4.436e-06,0.7495,0.7617
1243.05,7.934e-07,4.042e-06,0.7616,0.7740
1244.60,7.807e-07,3.747e-06,0.7742,0.7869
1246.17,-2.774e-08,3.414e-06,0.7870,0.7998
1247.77,-2.645e-08,3.291e-06,0.7998,0.8131
1249.40,-2.362e-08,2.951e-06,0.8132,0.8267
1251.05,-2.182e-08,2.757e-06,0.8268,0.8408
1252.73,-2.165e-08,2.715e-06,0.8408,0.8551
1254.44,5.907e-07,2.554e-06,0.8550,0.8696
1256.18,-1.828e-08,2.322e-06,0.8696,0.8848
1257.95,-1.875e-08,2.388e-06,0.8848,0.9001
1259.75,-1.691e-08,2.152e-06,0.9001,0.9158
1261.58,1.234e-06,2.200e-06,0.9159,0.9320
1263.45,-1.576e-08,2.009e-06,0.9320,0.9486
1265.34,-1.539e-08,1.950e-06,0.9486,0.9655
1267.27,-1.520e-08,1.915e-06,0.9656,0.9829
1269.24,5.200e-07,1.803e-06,0.9830,1.0009
1271.24,-1.438e-08,1.784e-06,1.0009,1.0192
1273.28,-1.389e-08,1.725e-06,1.0192,1.0380
1275.36,4.154e-07,1.668e-06,1.0381,1.0573
1277.47,5.406e-07,1.642e-06,1.0573,1.0771
1279.62,-1.254e-08,1.540e-06,1.0773,1.0974
1281.82,-1.262e-08,1.541e-06,1.0974,1.1183
1284.06,-1.177e-08,1.434e-06,1.1184,1.1399
1286.34,-1.233e-08,1.505e-06,1.1399,1.1619
1288.66,-1.130e-08,1.359e-06,1.1620,1.1844
1291.03,2.459e-07,1.396e-06,1.1846,1.2079
1293.44,7.438e-07,1.316e-06,1.2079,1.2319
1295.91,-1.048e-08,1.285e-06,1.2318,1.2565
1298.42,-1.009e-08,1.235e-06,1.2565,1.2819
1300.99,5.381e-07,1.272e-06,1.2817,1.3079
1303.60,-9.366e-09,1.139e-06,1.3079,1.3348
1306.27,1.336e-07,1.171e-06,1.3348,1.3623
1309.00,5.212e-07,1.133e-06,1.3623,1.3907
1311.78,9.856e-08,1.273e-06,1.3907,1.4200
1314.62,4.931e-07,1.025e-06,1.4200,1.4502
1317.52,-9.033e-09,1.115e-06,1.4503,1.4813
1320.48,-7.791e-09,9.668e-07,1.4814,1.5133
1323.51,1.560e-06,1.164e-06,1.5133,1.5464
1326.60,1.811e-08,9.397e-07,1.5465,1.5804
1329.76,2.154e-06,1.149e-06,1.5806,1.6155
1332.99,1.434e-06,1.063e-06,1.6156,1.6519
1336.30,5.078e-07,9.012e-07,1.6519,1.6893
1339.67,2.294e-08,8.910e-07,1.6893,1.7279
1343.13,-7.876e-09,9.833e-07,1.7278,1.7679
1346.67,4.652e-08,8.527e-07,1.7679,1.8091
1350.28,5.492e-07,8.547e-07,1.8090,1.8517
1353.99,6.038e-07,8.879e-07,1.8517,1.8956
1357.78,9.525e-07,8.463e-07,1.8958,1.9413
1361.66,8.982e-08,7.742e-07,1.9413,1.9884
1365.64,1.107e-07,8.169e-07,1.9884,2.0372
1369.71,1.121e-07,7.705e-07,2.0372,2.0876
1373.89,7.525e-07,8.402e-07,2.0876,2.1399
1378.17,4.257e-07,7.544e-07,2.1400,2.1941
1382.56,5.891e-07,7.571e-07,2.1941,2.2504
1387.06,6.506e-07,7.148e-07,2.2505,2.3083
1391.67,5.665e-07,8.043e-07,2.3085,2.3690
1396.41,3.381e-07,6.820e-07,2.3689,2.4316
1401.27,-5.441e-09,6.744e-07,2.4315,2.4967
1406.27,4.194e-07,7.428e-07,2.4966,2.5642
1411.40,2.092e-07,6.815e-07,2.5641,2.6344
1416.66,2.145e-07,6.652e-07,2.6345,2.7075
1422.08,3.473e-07,6.870e-07,2.7074,2.7833
1427.65,1.283e-07,6.574e-07,2.7833,2.8624
1433.37,2.341e-07,6.411e-07,2.8624,2.9445
1439.26,3.572e-07,6.332e-07,2.9446,3.0304
1445.32,2.647e-07,6.391e-07,3.0304,3.1196
1451.56,7.374e-08,6.176e-07,3.1196,3.2128
1457.99,3.614e-07,6.408e-07,3.2128,3.3099
1464.61,2.875e-07,5.964e-07,3.3099,3.4115
1471.43,3.292e-07,5.836e-07,3.4115,3.5173
1478.46,3.630e-07,6.044e-07,3.5175,3.6284
1485.72,6.894e-07,5.993e-07,3.6284,3.7443
1493.21,8.838e-07,6.530e-07,3.7443,3.8656
1500.94,3.534e-07,5.845e-07,3.8657,3.9929
1508.93,3.729e-07,5.827e-07,3.9928,4.1261
1517.18,1.360e-07,5.795e-07,4.1261,4.2659
1525.71,6.898e-07,5.672e-07,4.2659,4.4128
1534.54,1.271e-06,6.922e-07,4.4128,4.5670
1543.67,5.094e-07,6.382e-07,4.5670,4.7294
1553.13,1.097e-06,6.878e-07,4.7292,4.9001
1562.93,8.854e-07,6.535e-07,4.9003,5.0802
1573.09,1.673e-06,8.250e-07,5.0801,5.2700
1583.63,1.451e-06,7.850e-07,5.2701,5.4703
1594.57,1.338e-06,7.397e-07,5.4703,5.6823
1605.93,9.559e-07,6.932e-07,5.6823,5.9064
1617.75,2.351e-06,9.625e-07,5.9065,6.1438
1630.03,2.038e-06,8.834e-07,6.1438,6.3955
1642.83,1.327e-06,7.368e-07,6.3956,6.6630
1656.15,1.666e-06,8.387e-07,6.6628,6.9473
1670.05,2.634e-06,1.077e-06,6.9473,7.2500
1684.55,1.657e-06,8.045e-07,7.2501,7.5728
1699.69,2.331e-06,1.010e-06,7.5728,7.9177
1715.53,3.580e-06,1.259e-06,7.9177,8.2865
1732.10,4.433e-06,1.583e-06,8.2865,8.6820
1749.46,2.572e-06,1.122e-06,8.6819,9.1063
1767.68,7.500e-06,2.216e-06,9.1063,9.5627
1786.80,7.564e-06,2.292e-06,9.5627,10.0547
1806.91,9.295e-06,2.770e-06,10.0547,10.5863
1828.08,1.194e-05,3.569e-06,10.5863,11.1615
1850.41,1.435e-05,4.626e-06,11.1615,11.7860
1873.98,1.463e-05,5.453e-06,11.7860,12.4650
1898.91,2.771e-05,1.069e-05,12.4650,13.2059
1925.32,4.521e-05,1.909e-05,13.2059,14.0164
1953.35,3.623e-05,2.066e-05,14.0165,14.9056
1983.17,6.737e-05,3.547e-05,14.9056,15.8844
