1212.56,2.706e-04,3.170e-03,0.5332,0.5405
1213.64,-4.347e-06,5.436e-04,0.5406,0.5482
1214.74,-2.043e-06,2.575e-04,0.5482,0.5560
1215.85,-1.477e-06,1.866e-04,0.5560,0.5638
1216.98,-9.038e-07,1.148e-04,0.5638,0.5720
1218.12,-6.389e-07,8.090e-05,0.5720,0.5802
1219.28,-5.023e-07,6.372e-05,0.5803,0.5887
1220.46,1.895e-05,4.949e-05,0.5887,0.5973
1221.65,-3.415e-07,4.335e-05,0.5973,0.6061
1222.87,1.295e-05,3.297e-05,0.6061,0.6151
1224.10,-2.040e-07,2.576e-05,0.6151,0.6243
1225.34,-1.655e-07,2.089e-05,0.6241,0.6335
1226.61,7.279e-06,1.823e-05,0.6335,0.6432
1227.90,5.489e-06,1.425e-05,0.6432,0.6530
1229.20,5.209e-06,1.288e-05,0.6530,0.6627
1230.53,-8.631e-08,1.079e-05,0.6628,0.6731
1231.88,3.733e-06,9.377e-06,0.6730,0.6835
1233.24,-6.522e-08,8.244e-06,0.6835,0.6942
1234.63,-5.783e-08,7.349e-06,0.6941,0.7051
1236.04,1.064e-06,6.464e-06,0.7051,0.7161
1237.47,-4.763e-08,6.101e-06,0.7161,0.7275
1238.93,-4.138e-08,5.372e-06,0.7275,0.7393
1240.41,-3.632e-08,4.678e-06,0.7391,0.7511
1241.91,-3.621e-08,4.684e-06,0.7510,0.7632
1243.44,7.163e-07,3.900e-06,0.7632,0.7758
1244.99,-2.974e-08,3.858e-06,0.7758,0.7883
1246.56,-2.503e-08,3.253e-06,0.7885,0.8015
1248.17,1.191e-06,3.297e-06,0.8015,0.8148
1249.80,-2.482e-08,3.160e-06,0.8149,0.8286
1251.45,-2.276e-08,2.860e-06,0.8285,0.8427
1253.14,1.489e-06,2.649e-06,0.8425,0.8568
1254.85,-2.018e-08,2.526e-06,0.8568,0.8716
1256.60,-1.911e-08,2.392e-06,0.8717,0.8866
1258.37,-1.819e-08,2.261e-06,0.8867,0.9021
1260.17,-1.747e-08,2.157e-06,0.9021,0.9178
1262.01,-1.736e-08,2.136e-06,0.9178,0.9341
1263.88,5.061e-07,2.040e-06,0.9341,0.9507
1265.78,-1.655e-08,2.018e-06,0.9508,0.9678
1267.71,5.020e-07,1.857e-06,0.9678,0.9852
1269.68,4.860e-07,1.810e-06,0.9851,1.0032
1271.69,1.917e-06,1.936e-06,1.0032,1.0215
1273.73,9.353e-07,1.748e-06,1.0216,1.0404
1275.81,4.005e-07,1.597e-06,1.0405,1.0598
1277.93,4.150e-07,1.681e-06,1.0598,1.0796
1280.09,4.953e-07,1.534e-06,1.0796,1.1001
1282.29,5.764e-07,1.672e-06,1.1001,1.1211
1284.54,-1.168e-08,1.406e-06,1.1210,1.1426
1286.82,8.826e-07,1.566e-06,1.1426,1.1648
1289.15,-1.116e-08,1.355e-06,1.1648,1.1875
1291.53,5.373e-07,1.455e-06,1.1875,1.2108
1293.95,8.915e-07,1.435e-06,1.2108,1.2350
1296.42,-1.114e-08,1.367e-06,1.2350,1.2596
1298.94,9.985e-07,1.258e-06,1.2596,1.2850
1301.51,5.113e-07,1.255e-06,1.2852,1.3113
1304.13,1.578e-07,1.277e-06,1.3113,1.3381
1306.81,1.058e-06,1.202e-06,1.3383,1.3658
1309.54,7.979e-07,1.171e-06,1.3660,1.3944
1312.33,-9.588e-09,1.189e-06,1.3944,1.4238
1315.17,-8.557e-09,1.055e-06,1.4240,1.4542
1318.08,2.209e-06,1.224e-06,1.4541,1.4854
1321.05,1.180e-06,1.023e-06,1.4852,1.5175
1324.09,1.258e-06,1.247e-06,1.5176,1.5507
1327.19,1.041e-06,9.569e-07,1.5507,1.5848
1330.36,5.780e-07,1.026e-06,1.5848,1.6201
1333.60,5.232e-07,9.283e-07,1.6202,1.6566
1336.91,5.396e-07,9.687e-07,1.6566,1.6941
1340.30,4.794e-07,8.861e-07,1.6941,1.7330
1343.77,-7.901e-09,9.592e-07,1.7329,1.7729
1347.31,6.967e-07,8.952e-07,1.7731,1.8143
1350.94,5.455e-08,9.314e-07,1.8145,1.8572
1354.66,5.217e-07,8.059e-07,1.8573,1.9014
1358.46,-6.568e-09,8.087e-07,1.9014,1.9471
1362.35,7.526e-07,9.979e-07,1.9471,1.9946
1366.34,1.096e-06,9.008e-07,1.9946,2.0436
1370.43,6.907e-07,8.035e-07,2.0435,2.0942
1374.62,4.857e-07,8.238e-07,2.0941,2.1467
1378.91,1.382e-07,7.650e-07,2.1467,2.2013
1383.31,4.330e-07,7.665e-07,2.2012,2.2576
1387.83,4.144e-07,7.335e-07,2.2576,2.3162
1392.46,2.386e-07,7.350e-07,2.3160,2.3768
1397.21,6.320e-07,7.163e-07,2.3767,2.4397
1402.09,5.043e-07,7.263e-07,2.4398,2.5050
1407.10,5.929e-07,7.024e-07,2.5051,2.5730
1412.25,3.732e-07,6.609e-07,2.5731,2.6436
1417.54,6.858e-07,7.347e-07,2.6436,2.7169
1422.97,3.947e-07,6.992e-07,2.7170,2.7932
1428.56,1.162e-06,7.620e-07,2.7932,2.8727
1434.30,4.315e-07,6.642e-07,2.8727,2.9553
1440.21,8.874e-07,6.922e-07,2.9554,3.0416
1446.30,1.394e-06,8.337e-07,3.0415,3.1312
1452.56,5.303e-07,6.646e-07,3.1312,3.2249
1459.01,2.954e-07,6.494e-07,3.2250,3.3228
1465.65,3.551e-07,6.298e-07,3.3228,3.4247
1472.50,1.611e-06,7.875e-07,3.4247,3.5314
1479.57,1.015e-06,5.996e-07,3.5314,3.6429
1486.85,9.180e-07,6.895e-07,3.6429,3.7594
1494.37,6.872e-07,6.076e-07,3.7594,3.8816
1502.13,1.109e-06,7.169e-07,3.8816,4.0094
1510.15,2.432e-06,9.187e-07,4.0095,4.1436
1518.44,2.048e-06,8.674e-07,4.1437,4.2843
1527.01,5.128e-07,5.922e-07,4.2843,4.4320
1535.87,1.225e-06,6.707e-07,4.4320,4.5874
1545.05,1.647e-06,8.023e-07,4.5874,4.7506
1554.55,2.249e-06,9.430e-07,4.7506,4.9227
1564.39,1.953e-06,8.537e-07,4.9226,5.1039
1574.60,2.464e-06,9.120e-07,5.1039,5.2950
1585.19,3.474e-06,1.080e-06,5.2950,5.4968
1596.19,3.364e-06,1.172e-06,5.4968,5.7102
1607.61,2.541e-06,9.776e-07,5.7103,5.9359
1619.48,4.835e-06,1.418e-06,5.9358,6.1752
1631.83,3.136e-06,1.129e-06,6.1752,6.4290
1644.69,3.975e-06,1.325e-06,6.4291,6.6984
1658.08,1.938e-06,9.246e-07,6.6984,6.9849
1672.05,4.205e-06,1.369e-06,6.9849,7.2902
1686.63,5.822e-06,1.628e-06,7.2900,7.6157
1701.86,5.913e-06,1.719e-06,7.6157,7.9636
1717.79,4.444e-06,1.345e-06,7.9635,8.3356
1734.46,7.411e-06,2.033e-06,8.3354,8.7346
1751.93,4.789e-06,1.568e-06,8.7347,9.1627
1770.26,6.664e-06,2.019e-06,9.1628,9.6238
1789.51,1.047e-05,2.818e-06,9.6237,10.1206
1809.75,1.001e-05,3.074e-06,10.1206,10.6573
1831.06,8.584e-06,2.950e-06,10.6572,11.2388
1853.54,9.562e-06,3.652e-06,11.2386,11.8698
1877.28,1.461e-05,5.698e-06,11.8696,12.5564
1902.39,1.848e-05,8.218e-06,12.5563,13.3057
1929.00,2.486e-05,1.259e-05,13.3057,14.1259
1957.25,3.582e-05,2.071e-05,14.1257,15.0256
1987.30,5.146e-05,2.824e-05,15.0258,16.0170
