1212.31,-2.479e-05,2.870e-03,0.5323,0.5399
1213.39,-5.124e-06,6.412e-04,0.5398,0.5474
1214.49,-2.289e-06,2.836e-04,0.5474,0.5552
1215.60,-1.464e-06,1.809e-04,0.5553,0.5631
1216.73,-9.618e-07,1.183e-04,0.5631,0.5712
1217.87,-7.307e-07,9.018e-05,0.5710,0.5795
1219.03,-5.033e-07,6.232e-05,0.5795,0.5879
1220.20,-4.282e-07,5.288e-05,0.5878,0.5964
1221.39,-3.112e-07,3.853e-05,0.5964,0.6052
1222.61,1.251e-05,3.332e-05,0.6052,0.6141
1223.83,-1.990e-07,2.463e-05,0.6140,0.6233
1225.08,-1.589e-07,1.950e-05,0.6233,0.6326
1226.35,-1.453e-07,1.811e-05,0.6327,0.6421
1227.63,-1.230e-07,1.523e-05,0.6421,0.6519
1228.93,4.845e-06,1.268e-05,0.6519,0.6619
1230.26,4.237e-06,1.116e-05,0.6619,0.6720
1231.60,-7.811e-08,9.675e-06,0.6719,0.6824
1232.97,-6.781e-08,8.322e-06,0.6825,0.6930
1234.35,-5.820e-08,7.129e-06,0.6930,0.7040
1235.76,2.479e-06,6.564e-06,0.7039,0.7150
1237.19,-4.646e-08,5.721e-06,0.7150,0.7263
1238.64,-4.191e-08,5.213e-06,0.7264,0.7379
1240.12,-3.747e-08,4.681e-06,0.7378,0.7500
1241.62,8.428e-07,4.242e-06,0.7499,0.7618
1243.14,1.451e-06,4.066e-06,0.7620,0.7744
1244.69,1.358e-06,3.797e-06,0.7745,0.7870
1246.26,-2.531e-08,3.207e-06,0.7871,0.8000
1247.86,-2.564e-08,3.259e-06,0.8002,0.8136
1249.49,-2.219e-08,2.819e-06,0.8135,0.8271
1251.15,-2.183e-08,2.782e-06,0.8270,0.8412
1252.83,-2.054e-08,2.615e-06,0.8411,0.8555
1254.54,5.900e-07,2.490e-06,0.8555,0.8700
1256.28,5.669e-07,2.412e-06,0.8700,0.8850
1258.05,5.528e-07,2.285e-06,0.8851,0.9005
1259.85,6.432e-07,2.165e-06,0.9004,0.9163
1261.68,6.129e-07,2.077e-06,0.9161,0.9325
1263.55,-1.631e-08,2.028e-06,0.9325,0.9489
1265.45,-1.538e-08,1.905e-06,0.9490,0.9661
1267.38,5.212e-07,1.857e-06,0.9659,0.9833
1269.34,-1.491e-08,1.826e-06,0.9834,1.0012
1271.35,4.364e-07,1.726e-06,1.0013,1.0197
1273.39,-1.437e-08,1.758e-06,1.0197,1.0385
1275.46,-1.310e-08,1.581e-06,1.0385,1.0577
1277.58,5.377e-07,1.645e-06,1.0577,1.0775
1279.73,3.401e-07,1.569e-06,1.0776,1.0980
1281.93,1.191e-06,1.530e-06,1.0980,1.1189
1284.17,3.012e-07,1.485e-06,1.1188,1.1404
1286.45,-1.260e-08,1.553e-06,1.1404,1.1625
1288.77,-1.120e-08,1.372e-06,1.1625,1.1851
1291.14,5.539e-07,1.446e-06,1.1851,1.2084
1293.56,1.071e-06,1.314e-06,1.2085,1.2324
1296.03,5.632e-07,1.394e-06,1.2325,1.2570
1298.54,-1.001e-08,1.249e-06,1.2571,1.2825
1301.10,1.199e-06,1.391e-06,1.2823,1.3085
1303.72,1.346e-07,1.186e-06,1.3086,1.3353
1306.39,1.372e-07,1.224e-06,1.3353,1.3630
1309.12,8.881e-07,1.219e-06,1.3630,1.3915
1311.90,2.081e-07,1.161e-06,1.3915,1.4208
1314.74,6.563e-07,1.163e-06,1.4208,1.4509
1317.64,6.288e-07,1.115e-06,1.4509,1.4822
1320.61,6.731e-07,1.098e-06,1.4821,1.5140
1323.64,5.664e-07,1.005e-06,1.5142,1.5471
1326.73,1.580e-06,1.141e-06,1.5472,1.5813
1329.89,6.125e-07,1.030e-06,1.5813,1.6166
1333.13,-5.818e-10,9.436e-07,1.6165,1.6526
1336.43,5.609e-07,1.006e-06,1.6527,1.6903
1339.81,5.672e-07,9.416e-07,1.6902,1.7288
1343.27,1.022e-06,9.378e-07,1.7289,1.7689
1346.81,5.033e-07,8.929e-07,1.7688,1.8101
1350.43,-7.186e-09,9.006e-07,1.8101,1.8528
1354.13,6.216e-08,9.092e-07,1.8527,1.8967
1357.93,2.059e-07,9.543e-07,1.8967,1.9425
1361.81,5.318e-07,7.848e-07,1.9425,1.9895
1365.79,9.986e-08,8.718e-07,1.9895,2.0385
1369.87,2.201e-07,7.702e-07,2.0383,2.0889
1374.05,5.572e-07,8.076e-07,2.0889,2.1414
1378.33,4.816e-07,8.529e-07,2.1412,2.1954
1382.72,7.685e-07,8.241e-07,2.1954,2.2517
1387.22,1.540e-07,7.380e-07,2.2517,2.3099
1391.84,9.503e-07,7.878e-07,2.3098,2.3704
1396.58,1.001e-06,7.909e-07,2.3704,2.4331
1401.45,2.199e-07,7.286e-07,2.4331,2.4983
1406.45,3.189e-07,7.298e-07,2.4982,2.5658
1411.58,2.969e-07,7.683e-07,2.5659,2.6361
1416.85,3.409e-07,7.000e-07,2.6361,2.7092
1422.27,3.690e-07,6.535e-07,2.7092,2.7852
1427.84,4.760e-07,6.668e-07,2.7853,2.8644
1433.57,3.748e-07,6.858e-07,2.8644,2.9467
1439.46,4.324e-07,6.717e-07,2.9467,3.0325
1445.53,4.606e-07,6.457e-07,3.0325,3.1217
1451.77,5.532e-07,6.313e-07,3.1218,3.2152
1458.20,-4.683e-09,5.858e-07,3.2152,3.3123
1464.82,2.105e-06,8.813e-07,3.3124,3.4139
1471.65,4.056e-07,6.063e-07,3.4139,3.5201
1478.69,1.192e-06,7.553e-07,3.5200,3.6311
1485.95,6.899e-07,6.078e-07,3.6312,3.7471
1493.45,6.482e-07,6.640e-07,3.7471,3.8687
1501.19,1.529e-06,7.368e-07,3.8687,3.9960
1509.18,9.845e-07,6.343e-07,3.9958,4.1294
1517.44,1.045e-06,7.035e-07,4.1294,4.2694
1525.97,1.790e-06,7.783e-07,4.2694,4.4165
1534.81,1.116e-06,6.978e-07,4.4165,4.5708
1543.95,1.750e-06,8.559e-07,4.5708,4.7334
1553.42,1.024e-06,6.801e-07,4.7335,4.9044
1563.23,2.465e-06,9.267e-07,4.9043,5.0847
1573.39,2.620e-06,9.483e-07,5.0847,5.2747
1583.94,1.845e-06,8.157e-07,5.2748,5.4755
1594.89,3.562e-06,1.200e-06,5.4753,5.6875
1606.27,1.669e-06,7.653e-07,5.6875,5.9119
1618.09,3.136e-06,1.152e-06,5.9120,6.1498
1630.39,3.418e-06,1.149e-06,6.1499,6.4019
1643.20,4.278e-06,1.446e-06,6.4019,6.6696
1656.54,4.076e-06,1.326e-06,6.6696,6.9546
1670.45,2.091e-06,9.480e-07,6.9545,7.2576
1684.96,4.642e-06,1.458e-06,7.2576,7.5809
1700.12,7.071e-06,1.912e-06,7.5811,7.9263
1715.97,5.626e-06,1.634e-06,7.9263,8.2959
1732.57,6.126e-06,1.858e-06,8.2959,8.6919
1749.95,6.898e-06,1.974e-06,8.6918,9.1171
1768.18,7.458e-06,2.136e-06,9.1169,9.5743
1787.33,1.017e-05,2.795e-06,9.5743,10.0674
1807.47,1.386e-05,3.644e-06,10.0673,10.5997
1828.67,6.070e-06,2.310e-06,10.5996,11.1760
1851.02,1.622e-05,5.204e-06,11.1761,11.8019
1874.62,2.004e-05,6.707e-06,11.8020,12.4824
1899.59,2.261e-05,9.324e-06,12.4825,13.2249
1926.04,3.239e-05,1.504e-05,13.2249,14.0372
1954.11,6.541e-05,3.305e-05,14.0372,14.9283
1983.97,5.152e-05,2.859e-05,14.9283,15.9095
