1213.05,-6.964e-06,8.882e-04,0.5387,0.5464
1214.14,-2.717e-06,3.474e-04,0.5463,0.5541
1215.25,3.825e-05,2.391e-04,0.5540,0.5619
1216.37,-1.038e-06,1.332e-04,0.5619,0.5701
1217.51,-7.505e-07,9.770e-05,0.5699,0.5782
1218.67,-5.481e-07,7.033e-05,0.5781,0.5865
1219.84,3.360e-05,6.534e-05,0.5865,0.5952
1221.03,-3.268e-07,4.117e-05,0.5951,0.6039
1222.24,-2.787e-07,3.512e-05,0.6038,0.6128
1223.46,-2.128e-07,2.686e-05,0.6128,0.6218
1224.71,9.445e-06,2.450e-05,0.6219,0.6312
1225.97,1.328e-05,1.883e-05,0.6311,0.6407
1227.25,-1.277e-07,1.611e-05,0.6407,0.6504
1228.55,5.150e-06,1.360e-05,0.6503,0.6604
1229.87,8.568e-06,1.183e-05,0.6604,0.6705
1231.21,-8.057e-08,1.024e-05,0.6704,0.6809
1232.58,-6.907e-08,8.681e-06,0.6808,0.6913
1233.96,-6.086e-08,7.641e-06,0.6914,0.7023
1235.36,-5.280e-08,6.662e-06,0.7023,0.7134
1236.79,2.523e-06,6.604e-06,0.7133,0.7246
1238.24,3.101e-06,5.497e-06,0.7246,0.7362
1239.71,9.540e-07,5.068e-06,0.7362,0.7480
1241.21,-3.597e-08,4.508e-06,0.7480,0.7601
1242.73,-3.200e-08,4.003e-06,0.7601,0.7726
1244.27,-3.076e-08,3.867e-06,0.7725,0.7853
1245.84,-2.739e-08,3.444e-06,0.7853,0.7981
1247.44,-2.543e-08,3.225e-06,0.7981,0.8114
1249.06,-2.426e-08,3.027e-06,0.8114,0.8252
1250.71,-2.245e-08,2.841e-06,0.8251,0.8390
1252.39,8.650e-07,2.606e-06,0.8390,0.8533
1254.10,-2.077e-08,2.625e-06,0.8533,0.8678
1255.83,-1.854e-08,2.342e-06,0.8679,0.8828
1257.60,-1.834e-08,2.317e-06,0.8828,0.8982
1259.39,6.571e-07,2.138e-06,0.8981,0.9138
1261.22,5.580e-07,2.137e-06,0.9138,0.9298
1263.08,5.879e-07,2.023e-06,0.9299,0.9465
1264.97,-1.618e-08,2.006e-06,0.9467,0.9634
1266.90,-1.499e-08,1.849e-06,0.9634,0.9808
1268.86,-1.510e-08,1.868e-06,0.9807,0.9985
1270.86,-1.455e-08,1.804e-06,0.9985,1.0168
1272.89,5.409e-07,1.759e-06,1.0168,1.0356
1274.96,-1.328e-08,1.620e-06,1.0355,1.0548
1277.07,-1.376e-08,1.683e-06,1.0549,1.0746
1279.22,8.867e-07,1.580e-06,1.0746,1.0950
1281.41,-1.329e-08,1.616e-06,1.0948,1.1156
1283.64,5.001e-07,1.460e-06,1.1157,1.1372
1285.92,-1.261e-08,1.539e-06,1.1372,1.1591
1288.24,5.170e-07,1.403e-06,1.1591,1.1816
1290.60,8.327e-07,1.473e-06,1.1818,1.2050
1293.01,5.372e-07,1.344e-06,1.2048,1.2288
1295.47,-1.094e-08,1.349e-06,1.2288,1.2533
1297.97,1.423e-06,1.259e-06,1.2533,1.2786
1300.53,-1.054e-08,1.299e-06,1.2787,1.3046
1303.14,-9.760e-09,1.219e-06,1.3046,1.3313
1305.80,5.651e-07,1.279e-06,1.3313,1.3589
1308.52,2.433e-07,1.135e-06,1.3589,1.3871
1311.30,5.158e-07,1.120e-06,1.3871,1.4164
1314.13,6.246e-07,1.107e-06,1.4164,1.4464
1317.02,-8.427e-09,1.083e-06,1.4464,1.4774
1319.98,6.057e-07,1.074e-06,1.4773,1.5093
1322.99,5.332e-07,1.041e-06,1.5094,1.5421
1326.08,5.686e-07,1.009e-06,1.5421,1.5760
1329.23,6.057e-07,1.030e-06,1.5762,1.6112
1332.45,5.294e-07,9.579e-07,1.6112,1.6472
1335.75,-4.237e-09,1.013e-06,1.6471,1.6844
1339.12,4.916e-07,8.976e-07,1.6846,1.7231
1342.56,8.300e-07,1.054e-06,1.7230,1.7627
1346.09,1.020e-06,9.074e-07,1.7627,1.8038
1349.70,1.419e-06,9.109e-07,1.8038,1.8463
1353.39,9.077e-07,8.574e-07,1.8462,1.8901
1357.17,4.956e-07,8.782e-07,1.8901,1.9354
1361.04,4.056e-07,8.678e-07,1.9354,1.9824
1365.00,1.941e-07,8.630e-07,1.9823,2.0310
1369.07,1.041e-07,8.013e-07,2.0310,2.0812
1373.23,5.247e-07,8.284e-07,2.0813,2.1333
1377.50,4.295e-07,7.607e-07,2.1333,2.1873
1381.87,1.451e-07,7.957e-07,2.1871,2.2430
1386.36,7.506e-07,7.466e-07,2.2432,2.3011
1390.96,2.436e-07,7.079e-07,2.3011,2.3612
1395.68,6.831e-07,7.672e-07,2.3612,2.4236
1400.53,4.108e-07,7.272e-07,2.4235,2.4884
1405.50,3.915e-07,6.930e-07,2.4883,2.5555
1410.62,3.813e-07,6.627e-07,2.5555,2.6255
1415.87,1.724e-07,6.739e-07,2.6255,2.6982
1421.26,-5.181e-09,6.802e-07,2.6981,2.7736
1426.81,8.421e-07,7.118e-07,2.7737,2.8521
1432.51,1.288e-07,6.331e-07,2.8522,2.9342
1438.38,2.375e-07,6.380e-07,2.9343,3.0193
1444.42,9.867e-07,6.420e-07,3.0193,3.1082
1450.64,6.649e-07,6.433e-07,3.1083,3.2009
1457.04,1.369e-07,5.768e-07,3.2009,3.2975
1463.63,7.047e-07,6.269e-07,3.2975,3.3983
1470.43,7.446e-07,6.418e-07,3.3984,3.5039
1477.44,2.771e-08,5.588e-07,3.5040,3.6141
1484.67,1.062e-06,6.856e-07,3.6143,3.7294
1492.13,3.469e-07,6.150e-07,3.7294,3.8501
1499.83,6.052e-07,6.174e-07,3.8501,3.9766
1507.78,1.213e-06,6.376e-07,3.9766,4.1089
1516.00,4.573e-07,5.949e-07,4.1090,4.2480
1524.49,1.147e-06,6.836e-07,4.2480,4.3939
1533.28,7.091e-07,6.047e-07,4.3939,4.5472
1542.38,6.398e-07,6.090e-07,4.5472,4.7085
1551.79,1.584e-06,7.452e-07,4.7085,4.8783
1561.55,1.693e-06,8.110e-07,4.8783,5.0570
1571.66,1.201e-06,7.375e-07,5.0570,5.2455
1582.15,1.717e-06,8.056e-07,5.2456,5.4446
1593.04,2.084e-06,8.814e-07,5.4447,5.6550
1604.35,2.592e-06,9.644e-07,5.6550,5.8776
1616.11,2.095e-06,9.068e-07,5.8776,6.1133
1628.34,1.741e-06,8.012e-07,6.1133,6.3632
1641.06,2.960e-06,1.149e-06,6.3630,6.6284
1654.32,5.655e-06,1.588e-06,6.6283,6.9105
1668.14,3.691e-06,1.319e-06,6.9106,7.2109
1682.56,2.753e-06,1.092e-06,7.2109,7.5312
1697.62,4.021e-06,1.446e-06,7.5311,7.8730
1713.37,5.188e-06,1.620e-06,7.8730,8.2389
1729.85,6.455e-06,1.921e-06,8.2389,8.6305
1747.11,5.739e-06,1.804e-06,8.6306,9.0514
1765.21,5.690e-06,1.942e-06,9.0514,9.5035
1784.22,7.298e-06,2.293e-06,9.5035,9.9910
1804.20,1.176e-05,3.388e-06,9.9910,10.5173
1825.24,1.244e-05,3.369e-06,10.5173,11.0867
1847.41,1.556e-05,4.847e-06,11.0865,11.7047
1870.82,1.694e-05,5.969e-06,11.7046,12.3767
1895.57,1.659e-05,7.215e-06,12.3768,13.1091
1921.79,3.043e-05,1.387e-05,13.1091,13.9106
1949.61,3.965e-05,2.169e-05,13.9106,14.7892
1979.19,4.683e-05,2.716e-05,14.7893,15.7563
