1212.70,2.056e-04,2.101e-03,0.5334,0.5410
1213.78,-4.075e-06,5.125e-04,0.5410,0.5487
1214.88,-1.794e-06,2.270e-04,0.5487,0.5565
1215.99,6.608e-05,1.995e-04,0.5565,0.5645
1217.12,-8.199e-07,1.035e-04,0.5643,0.5725
1218.27,-5.827e-07,7.227e-05,0.5725,0.5807
1219.43,-4.992e-07,6.275e-05,0.5808,0.5892
1220.61,-3.734e-07,4.678e-05,0.5892,0.5978
1221.80,-2.924e-07,3.647e-05,0.5978,0.6067
1223.01,-2.352e-07,2.931e-05,0.6066,0.6156
1224.25,-2.051e-07,2.545e-05,0.6155,0.6248
1225.49,-1.595e-07,1.962e-05,0.6249,0.6342
1226.76,6.890e-06,1.710e-05,0.6342,0.6437
1228.05,5.652e-06,1.433e-05,0.6438,0.6536
1229.36,-9.843e-08,1.212e-05,0.6534,0.6635
1230.68,1.613e-06,1.003e-05,0.6633,0.6737
1232.03,-7.399e-08,9.253e-06,0.6737,0.6841
1233.40,-6.067e-08,7.710e-06,0.6840,0.6948
1234.79,2.468e-06,7.233e-06,0.6948,0.7057
1236.20,-4.929e-08,6.303e-06,0.7057,0.7168
1237.63,-4.283e-08,5.432e-06,0.7168,0.7281
1239.09,-4.097e-08,5.218e-06,0.7283,0.7397
1240.57,8.007e-07,4.336e-06,0.7399,0.7518
1242.07,-3.360e-08,4.301e-06,0.7518,0.7638
1243.60,7.414e-07,3.837e-06,0.7639,0.7765
1245.15,2.702e-06,3.716e-06,0.7765,0.7893
1246.73,3.266e-06,3.724e-06,0.7893,0.8022
1248.34,-2.415e-08,3.034e-06,0.8021,0.8158
1249.97,9.864e-07,2.849e-06,0.8157,0.8293
1251.63,-2.262e-08,2.817e-06,0.8292,0.8434
1253.31,8.939e-07,2.651e-06,0.8435,0.8577
1255.03,-1.961e-08,2.420e-06,0.8578,0.8724
1256.78,1.145e-06,2.486e-06,0.8726,0.8876
1258.55,5.614e-07,2.306e-06,0.8876,0.9031
1260.36,-1.731e-08,2.118e-06,0.9030,0.9188
1262.19,1.180e-06,2.106e-06,0.9188,0.9351
1264.06,-1.639e-08,1.961e-06,0.9351,0.9518
1265.97,-1.591e-08,1.931e-06,0.9517,0.9688
1267.91,5.301e-07,1.849e-06,0.9689,0.9862
1269.88,4.795e-07,1.806e-06,0.9862,1.0043
1271.89,-1.414e-08,1.707e-06,1.0043,1.0226
1273.93,1.015e-06,1.812e-06,1.0226,1.0416
1276.01,-1.295e-08,1.553e-06,1.0415,1.0610
1278.14,-1.365e-08,1.652e-06,1.0609,1.0809
1280.30,3.412e-07,1.493e-06,1.0808,1.1013
1282.50,9.249e-07,1.644e-06,1.1014,1.1222
1284.75,-1.165e-08,1.430e-06,1.1223,1.1439
1287.03,-1.201e-08,1.474e-06,1.1439,1.1660
1289.37,4.890e-07,1.329e-06,1.1661,1.1888
1291.74,-1.158e-08,1.435e-06,1.1888,1.2123
1294.17,-1.065e-08,1.311e-06,1.2123,1.2365
1296.64,5.403e-07,1.359e-06,1.2365,1.2611
1299.16,-1.016e-08,1.270e-06,1.2610,1.2866
1301.74,7.210e-07,1.276e-06,1.2867,1.3129
1304.36,1.032e-06,1.376e-06,1.3127,1.3398
1307.04,1.569e-06,1.284e-06,1.3397,1.3676
1309.78,1.180e-07,1.161e-06,1.3676,1.3964
1312.57,1.010e-07,1.152e-06,1.3962,1.4255
1315.42,1.492e-06,1.195e-06,1.4254,1.4559
1318.33,2.711e-07,1.144e-06,1.4559,1.4873
1321.31,8.214e-07,1.134e-06,1.4873,1.5194
1324.35,4.048e-08,1.046e-06,1.5195,1.5526
1327.45,5.408e-07,1.018e-06,1.5526,1.5869
1330.62,-8.468e-09,1.063e-06,1.5870,1.6223
1333.87,-7.577e-09,9.379e-07,1.6223,1.6587
1337.19,-8.405e-09,1.041e-06,1.6587,1.6964
1340.58,1.304e-06,9.946e-07,1.6964,1.7352
1344.05,5.998e-07,1.064e-06,1.7354,1.7754
1347.60,7.786e-07,9.435e-07,1.7754,1.8169
1351.23,4.502e-07,8.980e-07,1.8170,1.8597
1354.95,9.610e-07,9.799e-07,1.8596,1.9042
1358.76,7.277e-07,9.526e-07,1.9042,1.9500
1362.66,4.737e-07,8.394e-07,1.9501,1.9972
1366.66,3.318e-07,7.576e-07,1.9973,2.0466
1370.75,1.079e-07,8.640e-07,2.0465,2.0973
1374.94,1.259e-07,7.991e-07,2.0974,2.1499
1379.24,7.675e-07,8.628e-07,2.1498,2.2045
1383.65,6.173e-07,8.460e-07,2.2045,2.2610
1388.18,5.369e-07,7.362e-07,2.2610,2.3197
1392.81,-5.509e-09,7.121e-07,2.3196,2.3804
1397.58,-5.516e-09,7.163e-07,2.3805,2.4435
1402.46,1.210e-06,8.664e-07,2.4435,2.5092
1407.48,-5.551e-09,7.138e-07,2.5092,2.5770
1412.63,-5.263e-09,6.815e-07,2.5771,2.6479
1417.93,1.570e-07,6.566e-07,2.6478,2.7213
1423.37,8.265e-07,7.297e-07,2.7213,2.7980
1428.97,4.996e-07,6.493e-07,2.7980,2.8776
1434.72,2.577e-07,6.774e-07,2.8774,2.9604
1440.64,4.488e-07,6.045e-07,2.9603,3.0468
1446.74,8.231e-07,6.594e-07,3.0469,3.1367
1453.01,3.468e-07,6.149e-07,3.1368,3.2306
1459.47,1.300e-07,6.544e-07,3.2307,3.3286
1466.13,1.438e-06,6.975e-07,3.3286,3.4309
1472.99,1.301e-06,7.558e-07,3.4310,3.5380
1480.07,9.157e-07,7.335e-07,3.5378,3.6497
1487.37,5.132e-07,6.479e-07,3.6497,3.7666
1494.90,6.263e-07,5.587e-07,3.7665,3.8890
1502.68,1.756e-06,7.706e-07,3.8889,4.0171
1510.71,1.096e-06,6.795e-07,4.0172,4.1519
1519.02,1.203e-06,7.376e-07,4.1519,4.2928
1527.60,1.467e-06,7.010e-07,4.2930,4.4409
1536.48,1.404e-06,7.116e-07,4.4410,4.5968
1545.68,1.762e-06,7.403e-07,4.5969,4.7606
1555.20,2.051e-06,8.502e-07,4.7606,4.9332
1565.07,1.256e-06,6.442e-07,4.9332,5.1149
1575.30,6.080e-07,6.744e-07,5.1149,5.3068
1585.91,2.242e-06,8.656e-07,5.3068,5.5092
1596.93,1.532e-06,8.126e-07,5.5092,5.7234
1608.37,1.652e-06,8.271e-07,5.7233,5.9498
1620.27,3.497e-06,1.230e-06,5.9500,6.1897
1632.65,3.519e-06,1.185e-06,6.1898,6.4445
1645.54,3.372e-06,1.270e-06,6.4446,6.7148
1658.97,4.585e-06,1.419e-06,6.7148,7.0027
1672.98,3.080e-06,1.136e-06,7.0026,7.3090
1687.60,5.618e-06,1.681e-06,7.3088,7.6357
1702.87,3.579e-06,1.305e-06,7.6356,7.9850
1718.84,4.858e-06,1.568e-06,7.9851,8.3586
1735.55,3.470e-06,1.384e-06,8.3586,8.7590
1753.07,7.534e-06,2.047e-06,8.7592,9.1893
1771.45,3.885e-06,1.559e-06,9.1893,9.6522
1790.76,4.307e-06,1.772e-06,9.6523,10.1514
1811.06,5.669e-06,2.222e-06,10.1512,10.6907
1832.44,7.214e-06,2.758e-06,10.6907,11.2748
1854.99,9.230e-06,3.776e-06,11.2748,11.9091
1878.81,8.557e-06,4.162e-06,11.9091,12.5992
1904.01,9.153e-06,5.502e-06,12.5994,13.3523
1930.71,2.146e-05,1.171e-05,13.3524,14.1769
1959.06,1.239e-05,1.037e-05,14.1770,15.0820
1989.23,2.315e-05,1.523e-05,15.0820,16.0792
