1212.59,-1.313e-05,1.595e-03,0.5333,0.5406
1213.67,-4.115e-06,5.154e-04,0.5405,0.5483
1214.77,-2.009e-06,2.538e-04,0.5485,0.5562
1215.88,-1.467e-06,1.858e-04,0.5562,0.5641
1217.01,4.494e-05,1.272e-04,0.5640,0.5720
1218.16,-6.396e-07,8.116e-05,0.5721,0.5804
1219.32,-4.765e-07,6.056e-05,0.5804,0.5889
1220.49,-3.573e-07,4.464e-05,0.5889,0.5974
1221.69,-3.284e-07,4.166e-05,0.5974,0.6063
1222.90,-2.429e-07,3.079e-05,0.6062,0.6151
1224.13,-2.002e-07,2.524e-05,0.6151,0.6245
1225.38,-1.605e-07,2.027e-05,0.6244,0.6337
1226.65,-1.412e-07,1.777e-05,0.6337,0.6432
1227.93,-1.204e-07,1.503e-05,0.6433,0.6531
1229.24,-9.853e-08,1.226e-05,0.6532,0.6630
1230.57,4.320e-06,1.089e-05,0.6631,0.6732
1231.91,-7.301e-08,9.142e-06,0.6732,0.6836
1233.28,-6.418e-08,8.114e-06,0.6836,0.6943
1234.67,-5.541e-08,7.053e-06,0.6945,0.7051
1236.08,2.484e-06,6.381e-06,0.7051,0.7163
1237.51,-4.485e-08,5.756e-06,0.7163,0.7277
1238.97,-4.069e-08,5.295e-06,0.7277,0.7394
1240.45,1.264e-06,4.874e-06,0.7395,0.7512
1241.95,-3.507e-08,4.558e-06,0.7513,0.7633
1243.48,7.447e-07,3.885e-06,0.7634,0.7759
1245.03,-2.910e-08,3.798e-06,0.7759,0.7886
1246.60,-2.453e-08,3.209e-06,0.7887,0.8018
1248.21,-2.512e-08,3.249e-06,0.8018,0.8151
1249.84,1.089e-06,3.113e-06,0.8151,0.8287
1251.50,-2.248e-08,2.849e-06,0.8289,0.8428
1253.18,1.519e-06,2.703e-06,0.8427,0.8571
1254.90,8.320e-07,2.517e-06,0.8572,0.8718
1256.64,7.957e-07,2.396e-06,0.8718,0.8870
1258.41,-1.785e-08,2.226e-06,0.8868,0.9022
1260.22,1.238e-06,2.208e-06,0.9023,0.9182
1262.05,-1.761e-08,2.174e-06,0.9182,0.9343
1263.92,-1.614e-08,1.981e-06,0.9342,0.9510
1265.82,-1.620e-08,1.975e-06,0.9510,0.9679
1267.76,5.311e-07,1.849e-06,0.9680,0.9855
1269.73,4.851e-07,1.870e-06,0.9855,1.0034
1271.74,1.017e-06,1.774e-06,1.0034,1.0220
1273.78,5.135e-07,1.729e-06,1.0219,1.0406
1275.86,-1.318e-08,1.591e-06,1.0405,1.0602
1277.98,-1.364e-08,1.646e-06,1.0602,1.0800
1280.14,8.376e-07,1.492e-06,1.0800,1.1003
1282.34,3.593e-07,1.567e-06,1.1005,1.1215
1284.59,4.964e-07,1.433e-06,1.1213,1.1431
1286.87,-1.284e-08,1.540e-06,1.1429,1.1650
1289.20,4.704e-07,1.312e-06,1.1650,1.1879
1291.58,8.225e-07,1.455e-06,1.1877,1.2113
1294.00,6.725e-07,1.323e-06,1.2113,1.2354
1296.47,5.377e-07,1.361e-06,1.2352,1.2600
1298.99,-1.001e-08,1.212e-06,1.2600,1.2855
1301.56,5.327e-07,1.265e-06,1.2855,1.3116
1304.19,1.688e-07,1.239e-06,1.3118,1.3386
1306.86,1.392e-07,1.254e-06,1.3385,1.3663
1309.60,6.541e-07,1.159e-06,1.3663,1.3949
1312.39,1.112e-07,1.132e-06,1.3949,1.4243
1315.23,-8.638e-09,1.065e-06,1.4243,1.4547
1318.14,-8.721e-09,1.072e-06,1.4546,1.4857
1321.12,5.073e-07,1.008e-06,1.4857,1.5181
1324.15,9.365e-07,1.174e-06,1.5182,1.5511
1327.25,5.153e-07,9.723e-07,1.5511,1.5853
1330.43,5.773e-07,1.024e-06,1.5854,1.6206
1333.67,-7.736e-09,9.545e-07,1.6207,1.6572
1336.98,5.536e-07,9.765e-07,1.6572,1.6947
1340.37,5.323e-07,9.444e-07,1.6947,1.7335
1343.84,5.368e-07,9.527e-07,1.7335,1.7736
1347.38,1.376e-07,8.545e-07,1.7737,1.8151
1351.01,-7.473e-09,9.167e-07,1.8151,1.8579
1354.73,7.992e-07,8.185e-07,1.8579,1.9021
1358.53,-6.544e-09,8.105e-07,1.9021,1.9479
1362.43,9.069e-08,9.272e-07,1.9479,1.9954
1366.42,4.548e-07,8.056e-07,1.9952,2.0443
1370.51,6.763e-07,7.949e-07,2.0443,2.0951
1374.70,7.304e-07,8.325e-07,2.0950,2.1475
1378.99,8.956e-07,7.940e-07,2.1476,2.2020
1383.40,5.664e-07,7.609e-07,2.2019,2.2585
1387.92,4.035e-07,7.140e-07,2.2587,2.3169
1392.55,-5.772e-09,7.450e-07,2.3169,2.3778
1397.31,3.992e-07,7.064e-07,2.3777,2.4407
1402.19,3.640e-07,6.846e-07,2.4408,2.5061
1407.20,3.900e-07,6.900e-07,2.5061,2.5741
1412.35,5.519e-07,6.409e-07,2.5742,2.6447
1417.64,2.069e-07,6.596e-07,2.6447,2.7180
1423.07,3.104e-07,6.722e-07,2.7181,2.7946
1428.66,3.636e-07,6.442e-07,2.7944,2.8739
1434.41,4.620e-07,6.153e-07,2.8739,2.9567
1440.32,5.487e-07,6.589e-07,2.9567,3.0430
1446.41,5.921e-07,7.129e-07,3.0428,3.1327
1452.67,8.322e-07,6.394e-07,3.1327,3.2264
1459.13,2.752e-07,6.045e-07,3.2263,3.3242
1465.78,1.572e-06,7.706e-07,3.3243,3.4264
1472.63,1.748e-07,6.199e-07,3.4264,3.5331
1479.69,4.997e-07,6.095e-07,3.5330,3.6447
1486.98,6.907e-07,5.930e-07,3.6447,3.7612
1494.51,1.350e-06,7.718e-07,3.7614,3.8834
1502.27,2.443e-06,9.342e-07,3.8835,4.0115
1510.30,1.222e-06,6.534e-07,4.0116,4.1456
1518.59,1.792e-06,7.842e-07,4.1458,4.2865
1527.16,1.355e-06,7.440e-07,4.2865,4.4343
1536.03,1.358e-06,6.915e-07,4.4344,4.5897
1545.21,1.068e-06,6.215e-07,4.5898,4.7533
1554.72,1.924e-06,7.936e-07,4.7533,4.9253
1564.57,1.485e-06,7.406e-07,4.9254,5.1068
1574.78,1.245e-06,7.117e-07,5.1067,5.2981
1585.38,1.438e-06,6.916e-07,5.2980,5.5001
1596.38,1.843e-06,9.002e-07,5.5000,5.7136
1607.80,2.063e-06,8.904e-07,5.7136,5.9396
1619.68,2.240e-06,9.969e-07,5.9396,6.1790
1632.04,3.481e-06,1.217e-06,6.1788,6.4330
1644.91,3.833e-06,1.287e-06,6.4329,6.7026
1658.31,3.803e-06,1.252e-06,6.7028,6.9894
1672.29,3.469e-06,1.300e-06,6.9895,7.2952
1686.88,4.645e-06,1.466e-06,7.2950,7.6208
1702.12,5.747e-06,1.730e-06,7.6208,7.9691
1718.06,2.255e-06,1.113e-06,7.9691,8.3414
1734.74,8.384e-06,2.230e-06,8.3414,8.7408
1752.22,3.984e-06,1.499e-06,8.7410,9.1697
1770.56,6.676e-06,2.173e-06,9.1696,9.6312
1789.83,5.046e-06,1.829e-06,9.6312,10.1285
1810.08,5.334e-06,2.115e-06,10.1285,10.6660
1831.42,7.406e-06,2.871e-06,10.6660,11.2480
1853.91,9.054e-06,3.601e-06,11.2480,11.8798
1877.67,9.017e-06,4.204e-06,11.8798,12.5675
1902.81,1.518e-05,7.391e-06,12.5674,13.3177
1929.44,1.361e-05,8.639e-06,13.3177,14.1389
1957.72,1.620e-05,1.222e-05,14.1388,15.0404
1987.80,1.549e-05,1.243e-05,15.0404,16.0331
