1212.18,-4.794e-05,5.231e-03,0.5317,0.5393
1213.26,-5.238e-06,6.473e-04,0.5392,0.5469
1214.35,-2.616e-06,3.249e-04,0.5469,0.5546
1215.46,-1.513e-06,1.878e-04,0.5546,0.5624
1216.59,-1.022e-06,1.260e-04,0.5624,0.5707
1217.73,-7.334e-07,9.232e-05,0.5706,0.5787
1218.89,8.711e-06,6.916e-05,0.5787,0.5872
1220.06,-4.131e-07,5.141e-05,0.5873,0.5957
1221.25,-3.172e-07,3.967e-05,0.5957,0.6045
1222.46,-2.823e-07,3.522e-05,0.6045,0.6134
1223.69,-2.138e-07,2.649e-05,0.6135,0.6226
1224.93,-1.815e-07,2.236e-05,0.6226,0.6318
1226.20,-1.461e-07,1.818e-05,0.6318,0.6414
1227.48,6.378e-06,1.532e-05,0.6414,0.6511
1228.78,-1.070e-07,1.336e-05,0.6511,0.6610
1230.10,9.301e-06,1.267e-05,0.6610,0.6711
1231.45,-7.694e-08,9.691e-06,0.6713,0.6816
1232.81,-6.790e-08,8.413e-06,0.6816,0.6923
1234.19,-5.961e-08,7.493e-06,0.6921,0.7029
1235.60,-5.099e-08,6.407e-06,0.7030,0.7142
1237.03,2.467e-06,6.145e-06,0.7141,0.7253
1238.48,-4.121e-08,5.173e-06,0.7255,0.7369
1239.95,-3.835e-08,4.816e-06,0.7371,0.7489
1241.45,6.928e-07,4.222e-06,0.7489,0.7610
1242.97,-3.211e-08,3.994e-06,0.7610,0.7734
1244.52,-2.927e-08,3.615e-06,0.7736,0.7860
1246.09,1.339e-06,3.505e-06,0.7861,0.7991
1247.69,-2.495e-08,3.057e-06,0.7991,0.8125
1249.32,1.112e-06,3.020e-06,0.8124,0.8260
1250.97,5.510e-07,2.814e-06,0.8260,0.8400
1252.65,-2.144e-08,2.623e-06,0.8401,0.8542
1254.36,-1.968e-08,2.382e-06,0.8542,0.8689
1256.09,-2.004e-08,2.433e-06,0.8689,0.8839
1257.86,7.543e-07,2.236e-06,0.8839,0.8993
1259.66,-1.853e-08,2.239e-06,0.8993,0.9150
1261.49,4.625e-07,2.034e-06,0.9149,0.9310
1263.35,-1.732e-08,2.101e-06,0.9312,0.9478
1265.25,5.879e-07,1.908e-06,0.9476,0.9646
1267.18,-1.607e-08,1.972e-06,0.9646,0.9821
1269.14,-1.438e-08,1.755e-06,0.9821,0.9999
1271.14,4.888e-07,1.818e-06,1.0000,1.0182
1273.18,4.650e-07,1.655e-06,1.0182,1.0369
1275.25,1.262e-06,1.854e-06,1.0369,1.0562
1277.36,3.929e-07,1.583e-06,1.0563,1.0760
1279.52,4.220e-07,1.676e-06,1.0760,1.0963
1281.71,2.342e-06,1.591e-06,1.0964,1.1172
1283.94,4.686e-07,1.474e-06,1.1172,1.1387
1286.22,1.693e-06,1.498e-06,1.1388,1.1606
1288.54,9.735e-07,1.471e-06,1.1606,1.1835
1290.91,5.731e-07,1.377e-06,1.1833,1.2065
1293.32,2.643e-07,1.337e-06,1.2065,1.2305
1295.78,7.281e-07,1.288e-06,1.2306,1.2551
1298.29,7.375e-07,1.305e-06,1.2551,1.2804
1300.85,1.904e-07,1.199e-06,1.2805,1.3064
1303.47,-9.951e-09,1.269e-06,1.3065,1.3333
1306.13,1.441e-06,1.146e-06,1.3333,1.3607
1308.85,-9.446e-09,1.196e-06,1.3608,1.3892
1311.63,6.273e-07,1.111e-06,1.3893,1.4186
1314.47,6.387e-07,1.132e-06,1.4185,1.4486
1317.37,9.602e-07,1.109e-06,1.4486,1.4795
1320.33,6.144e-07,1.090e-06,1.4796,1.5116
1323.35,-8.284e-09,1.072e-06,1.5117,1.5446
1326.44,1.114e-06,1.093e-06,1.5446,1.5786
1329.60,8.209e-07,1.102e-06,1.5786,1.6138
1332.82,5.831e-07,9.875e-07,1.6136,1.6499
1336.12,5.231e-09,9.527e-07,1.6499,1.6873
1339.50,8.673e-07,1.087e-06,1.6873,1.7257
1342.95,1.271e-08,8.735e-07,1.7258,1.7656
1346.48,5.299e-07,8.701e-07,1.7657,1.8068
1350.09,3.422e-08,9.102e-07,1.8069,1.8494
1353.79,4.426e-07,8.767e-07,1.8492,1.8934
1357.58,9.095e-07,8.603e-07,1.8933,1.9387
1361.46,4.917e-07,8.138e-07,1.9388,1.9860
1365.43,9.270e-07,8.225e-07,1.9858,2.0344
1369.50,5.714e-07,8.408e-07,2.0345,2.0850
1373.67,7.829e-07,7.844e-07,2.0850,2.1371
1377.94,7.637e-07,7.773e-07,2.1371,2.1912
1382.32,3.332e-07,8.063e-07,2.1912,2.2472
1386.82,1.002e-06,7.751e-07,2.2473,2.3054
1391.43,5.743e-07,7.932e-07,2.3053,2.3656
1396.16,9.420e-07,7.385e-07,2.3656,2.4281
1401.02,4.090e-07,7.242e-07,2.4282,2.4932
1406.00,8.535e-07,7.568e-07,2.4930,2.5605
1411.12,6.814e-07,7.043e-07,2.5605,2.6306
1416.39,1.080e-06,7.178e-07,2.6306,2.7035
1421.79,5.962e-07,7.494e-07,2.7035,2.7792
1427.35,7.753e-07,6.940e-07,2.7793,2.8582
1433.07,6.622e-07,7.250e-07,2.8580,2.9402
1438.95,1.254e-06,8.004e-07,2.9402,3.0258
1445.00,4.650e-07,6.334e-07,3.0256,3.1147
1451.23,8.946e-07,6.886e-07,3.1149,3.2076
1457.64,1.051e-06,7.373e-07,3.2078,3.3047
1464.25,1.059e-06,6.720e-07,3.3047,3.4060
1471.07,7.492e-07,5.967e-07,3.4060,3.5117
1478.09,9.329e-07,6.637e-07,3.5117,3.6224
1485.33,1.541e-06,7.142e-07,3.6224,3.7380
1492.81,2.798e-06,9.968e-07,3.7379,3.8590
1500.53,5.056e-07,6.171e-07,3.8590,3.9860
1508.50,4.646e-06,1.296e-06,3.9860,4.1188
1516.74,3.831e-06,1.119e-06,4.1188,4.2584
1525.25,2.278e-06,8.564e-07,4.2583,4.4048
1534.06,2.930e-06,9.792e-07,4.4048,4.5588
1543.18,2.878e-06,1.009e-06,4.5587,4.7206
1552.62,2.377e-06,8.747e-07,4.7206,4.8907
1562.40,3.952e-06,1.233e-06,4.8909,5.0704
1572.54,4.035e-06,1.194e-06,5.0704,5.2595
1583.06,4.230e-06,1.248e-06,5.2596,5.4596
1593.98,3.207e-06,1.079e-06,5.4597,5.6709
1605.33,5.503e-06,1.554e-06,5.6708,5.8942
1617.11,5.740e-06,1.542e-06,5.8940,6.1310
1629.38,7.271e-06,1.873e-06,6.1310,6.3818
1642.14,7.305e-06,1.755e-06,6.3820,6.6484
1655.44,6.178e-06,1.739e-06,6.6484,6.9318
1669.30,6.079e-06,1.710e-06,6.9319,7.2336
1683.77,4.208e-06,1.396e-06,7.2335,7.5553
1698.88,7.323e-06,1.929e-06,7.5553,7.8988
1714.68,5.912e-06,1.748e-06,7.8989,8.2666
1731.21,6.015e-06,1.791e-06,8.2666,8.6603
1748.53,8.414e-06,2.290e-06,8.6603,9.0833
1766.70,7.260e-06,2.141e-06,9.0833,9.5378
1785.77,7.758e-06,2.345e-06,9.5380,10.0280
1805.83,9.074e-06,2.793e-06,10.0280,10.5574
1826.94,1.385e-05,3.964e-06,10.5574,11.1302
1849.20,1.093e-05,3.523e-06,11.1301,11.7520
1872.71,2.790e-05,8.435e-06,11.7518,12.4279
1897.56,2.370e-05,9.151e-06,12.4280,13.1653
1923.89,5.451e-05,2.213e-05,13.1654,13.9720
1951.84,9.696e-05,4.302e-05,13.9722,14.8569
1981.55,1.142e-04,5.563e-05,14.8568,15.8307
