1212.35,-2.209e-05,2.576e-03,0.5323,0.5400
1213.43,-4.851e-06,5.934e-04,0.5400,0.5475
1214.53,-2.318e-06,2.838e-04,0.5476,0.5553
1215.64,-1.496e-06,1.842e-04,0.5553,0.5631
1216.76,-9.319e-07,1.152e-04,0.5631,0.5713
1217.91,-7.358e-07,9.075e-05,0.5714,0.5795
1219.07,-5.067e-07,6.267e-05,0.5796,0.5879
1220.24,1.995e-05,5.372e-05,0.5880,0.5966
1221.44,-3.011e-07,3.723e-05,0.5964,0.6053
1222.65,-2.347e-07,2.877e-05,0.6053,0.6143
1223.87,-2.096e-07,2.612e-05,0.6141,0.6234
1225.12,-1.737e-07,2.150e-05,0.6233,0.6328
1226.39,6.851e-06,1.769e-05,0.6327,0.6422
1227.67,5.890e-06,1.525e-05,0.6423,0.6520
1228.98,-1.040e-07,1.287e-05,0.6520,0.6620
1230.30,-8.884e-08,1.090e-05,0.6620,0.6721
1231.64,-7.499e-08,9.186e-06,0.6722,0.6825
1233.01,3.244e-06,8.368e-06,0.6825,0.6931
1234.39,-5.823e-08,7.168e-06,0.6931,0.7041
1235.80,-5.182e-08,6.445e-06,0.7041,0.7150
1237.23,-4.585e-08,5.726e-06,0.7151,0.7266
1238.69,9.510e-07,5.123e-06,0.7266,0.7380
1240.16,1.800e-06,4.861e-06,0.7382,0.7500
1241.66,1.669e-06,4.493e-06,0.7500,0.7621
1243.19,-2.958e-08,3.746e-06,0.7621,0.7745
1244.74,-2.967e-08,3.770e-06,0.7747,0.7872
1246.31,-2.540e-08,3.227e-06,0.7872,0.8003
1247.91,-2.475e-08,3.153e-06,0.8004,0.8136
1249.54,-2.308e-08,2.937e-06,0.8136,0.8273
1251.19,6.104e-07,2.767e-06,0.8274,0.8413
1252.88,5.814e-07,2.663e-06,0.8413,0.8555
1254.59,5.633e-07,2.505e-06,0.8556,0.8702
1256.33,7.415e-07,2.354e-06,0.8704,0.8853
1258.10,7.045e-07,2.248e-06,0.8853,0.9006
1259.90,-1.756e-08,2.184e-06,0.9008,0.9164
1261.73,-1.651e-08,2.044e-06,0.9165,0.9326
1263.60,5.963e-07,1.989e-06,0.9325,0.9492
1265.50,-1.587e-08,1.944e-06,0.9492,0.9662
1267.43,4.999e-07,1.832e-06,0.9662,0.9835
1269.40,-1.523e-08,1.863e-06,0.9836,1.0016
1271.40,-1.385e-08,1.671e-06,1.0016,1.0199
1273.44,5.305e-07,1.737e-06,1.0199,1.0386
1275.52,3.943e-07,1.655e-06,1.0387,1.0580
1277.63,1.292e-06,1.619e-06,1.0580,1.0780
1279.79,3.527e-07,1.566e-06,1.0779,1.0981
1281.98,-1.331e-08,1.640e-06,1.0983,1.1191
1284.22,-1.178e-08,1.443e-06,1.1191,1.1406
1286.50,5.460e-07,1.523e-06,1.1406,1.1627
1288.83,1.056e-06,1.377e-06,1.1627,1.1854
1291.20,5.552e-07,1.463e-06,1.1854,1.2089
1293.62,-1.049e-08,1.308e-06,1.2089,1.2325
1296.08,1.183e-06,1.454e-06,1.2327,1.2574
1298.60,1.709e-07,1.237e-06,1.2574,1.2827
1301.16,1.774e-07,1.282e-06,1.2828,1.3090
1303.78,9.853e-07,1.281e-06,1.3088,1.3357
1306.45,2.814e-07,1.213e-06,1.3357,1.3634
1309.18,6.845e-07,1.212e-06,1.3634,1.3918
1311.96,6.548e-07,1.160e-06,1.3918,1.4211
1314.80,7.339e-07,1.155e-06,1.4210,1.4514
1317.71,5.928e-07,1.051e-06,1.4514,1.4825
1320.67,1.676e-06,1.187e-06,1.4824,1.5146
1323.70,6.882e-07,1.077e-06,1.5145,1.5475
1326.80,2.823e-08,9.816e-07,1.5476,1.5818
1329.96,5.654e-07,1.047e-06,1.5818,1.6169
1333.19,5.622e-07,9.812e-07,1.6169,1.6532
1336.50,1.096e-06,9.778e-07,1.6532,1.6907
1339.88,5.243e-07,9.299e-07,1.6908,1.7294
1343.34,-7.447e-09,9.332e-07,1.7294,1.7694
1346.88,3.467e-08,9.487e-07,1.7693,1.8105
1350.50,1.359e-07,9.929e-07,1.8105,1.8534
1354.21,5.227e-07,8.131e-07,1.8534,1.8973
1358.00,7.349e-08,9.074e-07,1.8973,1.9430
1361.89,1.710e-07,7.967e-07,1.9430,1.9902
1365.87,5.511e-07,8.317e-07,1.9901,2.0391
1369.95,4.993e-07,8.846e-07,2.0391,2.0895
1374.13,8.724e-07,8.598e-07,2.0896,2.1420
1378.41,1.304e-07,7.613e-07,2.1420,2.1960
1382.80,1.090e-06,8.216e-07,2.1962,2.2526
1387.31,1.054e-06,8.228e-07,2.2524,2.3108
1391.93,2.561e-07,7.529e-07,2.3108,2.3711
1396.67,3.743e-07,7.626e-07,2.3711,2.4341
1401.54,3.519e-07,7.961e-07,2.4340,2.4990
1406.54,4.085e-07,7.210e-07,2.4990,2.5668
1411.67,3.802e-07,6.733e-07,2.5669,2.6370
1416.94,4.338e-07,6.851e-07,2.6371,2.7103
1422.36,3.430e-07,7.001e-07,2.7102,2.7861
1427.94,4.628e-07,6.994e-07,2.7863,2.8654
1433.67,5.016e-07,6.635e-07,2.8654,2.9479
1439.56,5.119e-07,6.454e-07,2.9478,3.0337
1445.63,-4.827e-09,6.034e-07,3.0336,3.1229
1451.88,2.124e-06,8.969e-07,3.1230,3.2163
1458.31,4.628e-07,6.278e-07,3.2163,3.3137
1464.94,1.212e-06,7.701e-07,3.3137,3.4153
1471.77,7.276e-07,6.294e-07,3.4153,3.5216
1478.81,6.349e-07,6.720e-07,3.5216,3.6324
1486.08,1.544e-06,7.500e-07,3.6324,3.7488
1493.57,9.622e-07,6.297e-07,3.7488,3.8704
1501.31,9.745e-07,6.984e-07,3.8702,3.9977
1509.31,1.848e-06,7.790e-07,3.9977,4.1312
1517.57,1.136e-06,7.127e-07,4.1311,4.2714
1526.11,1.722e-06,8.588e-07,4.2714,4.4185
1534.95,9.867e-07,6.757e-07,4.4183,4.5730
1544.10,2.275e-06,8.832e-07,4.5730,4.7355
1553.57,2.608e-06,9.340e-07,4.7356,4.9067
1563.38,1.880e-06,8.032e-07,4.9067,5.0872
1573.56,3.275e-06,1.122e-06,5.0870,5.2773
1584.11,1.569e-06,7.239e-07,5.2773,5.4781
1595.07,3.039e-06,1.093e-06,5.4781,5.6904
1606.45,3.530e-06,1.123e-06,5.6904,5.9149
1618.28,4.163e-06,1.380e-06,5.9150,6.1531
1630.58,4.182e-06,1.315e-06,6.1530,6.4054
1643.39,2.099e-06,9.360e-07,6.4053,6.6732
1656.74,4.747e-06,1.450e-06,6.6732,6.9585
1670.66,6.869e-06,1.849e-06,6.9585,7.2617
1685.18,5.602e-06,1.591e-06,7.2617,7.5853
1700.35,5.621e-06,1.698e-06,7.5853,7.9312
1716.21,6.244e-06,1.764e-06,7.9310,8.3009
1732.82,6.246e-06,1.788e-06,8.3009,8.6971
1750.21,8.052e-06,2.207e-06,8.6973,9.1229
1768.46,1.074e-05,2.751e-06,9.1229,9.5806
1787.62,3.869e-06,1.523e-06,9.5806,10.0741
1807.77,1.141e-05,3.354e-06,10.0741,10.6069
1828.98,1.334e-05,3.823e-06,10.6071,11.1842
1851.35,1.345e-05,4.521e-06,11.1843,11.8103
1874.97,1.772e-05,6.278e-06,11.8104,12.4918
1899.95,3.701e-05,1.341e-05,12.4919,13.2351
1926.42,3.497e-05,1.592e-05,13.2351,14.0485
1954.52,4.671e-05,2.505e-05,14.0485,14.9409
1984.40,3.800e-05,2.247e-05,14.9409,15.9231
