1212.00,-1.063e-01,-4.188e+03,0.5315,0.5388
1213.08,-7.276e-06,9.226e-04,0.5387,0.5464
1214.17,-2.721e-06,3.459e-04,0.5464,0.5541
1215.28,9.179e-05,2.893e-04,0.5542,0.5620
1216.40,-1.055e-06,1.350e-04,0.5620,0.5701
1217.55,-7.832e-07,1.018e-04,0.5702,0.5782
1218.70,-5.592e-07,7.170e-05,0.5784,0.5867
1219.88,8.082e-06,5.549e-05,0.5867,0.5952
1221.07,6.435e-06,4.271e-05,0.5953,0.6040
1222.27,-2.745e-07,3.457e-05,0.6040,0.6129
1223.50,-2.102e-07,2.654e-05,0.6128,0.6221
1224.74,-1.864e-07,2.349e-05,0.6221,0.6313
1226.01,1.465e-05,1.913e-05,0.6315,0.6407
1227.29,2.643e-06,1.632e-05,0.6409,0.6506
1228.59,-1.099e-07,1.372e-05,0.6505,0.6605
1229.91,9.173e-06,1.165e-05,0.6605,0.6705
1231.25,1.643e-06,1.025e-05,0.6707,0.6809
1232.61,-7.069e-08,8.789e-06,0.6810,0.6915
1234.00,-6.073e-08,7.533e-06,0.6917,0.7024
1235.40,1.109e-06,6.624e-06,0.7024,0.7135
1236.83,1.136e-06,6.432e-06,0.7135,0.7249
1238.28,2.035e-06,5.418e-06,0.7249,0.7363
1239.75,1.917e-06,5.064e-06,0.7363,0.7482
1241.25,-3.653e-08,4.517e-06,0.7482,0.7605
1242.77,-3.341e-08,4.123e-06,0.7604,0.7726
1244.31,-3.077e-08,3.817e-06,0.7727,0.7854
1245.88,-2.869e-08,3.560e-06,0.7854,0.7983
1247.48,-2.567e-08,3.214e-06,0.7985,0.8116
1249.10,-2.590e-08,3.190e-06,0.8116,0.8253
1250.75,-2.275e-08,2.840e-06,0.8253,0.8392
1252.43,1.150e-06,2.618e-06,0.8392,0.8534
1254.14,-2.150e-08,2.676e-06,0.8534,0.8680
1255.88,-1.842e-08,2.289e-06,0.8682,0.8831
1257.64,-1.881e-08,2.344e-06,0.8829,0.8983
1259.44,-1.697e-08,2.108e-06,0.8984,0.9141
1261.27,6.736e-07,2.124e-06,0.9142,0.9302
1263.13,-1.637e-08,2.013e-06,0.9302,0.9468
1265.02,-1.585e-08,1.946e-06,0.9468,0.9637
1266.95,-1.518e-08,1.857e-06,0.9636,0.9810
1268.91,-1.497e-08,1.838e-06,0.9811,0.9989
1270.91,-1.432e-08,1.762e-06,0.9988,1.0171
1272.94,1.253e-06,1.832e-06,1.0171,1.0360
1275.01,-1.327e-08,1.605e-06,1.0360,1.0551
1277.12,-1.367e-08,1.656e-06,1.0551,1.0750
1279.27,3.727e-07,1.522e-06,1.0748,1.0952
1281.46,-1.288e-08,1.551e-06,1.0952,1.1161
1283.70,3.140e-07,1.407e-06,1.1160,1.1375
1285.97,5.308e-07,1.534e-06,1.1375,1.1594
1288.29,7.564e-07,1.340e-06,1.1595,1.1820
1290.65,7.860e-07,1.391e-06,1.1821,1.2053
1293.07,1.007e-06,1.388e-06,1.2052,1.2291
1295.52,5.214e-07,1.336e-06,1.2292,1.2537
1298.03,8.807e-07,1.200e-06,1.2537,1.2791
1300.59,5.003e-07,1.231e-06,1.2789,1.3051
1303.20,4.558e-07,1.114e-06,1.3049,1.3318
1305.86,7.023e-07,1.244e-06,1.3317,1.3593
1308.58,9.936e-07,1.112e-06,1.3591,1.3877
1311.36,1.055e-07,1.127e-06,1.3876,1.4169
1314.19,5.932e-07,1.051e-06,1.4167,1.4469
1317.08,5.096e-07,1.052e-06,1.4469,1.4778
1320.04,8.632e-07,1.117e-06,1.4779,1.5098
1323.06,1.461e-06,1.133e-06,1.5098,1.5426
1326.14,3.074e-08,9.603e-07,1.5427,1.5767
1329.30,5.507e-07,9.766e-07,1.5767,1.6117
1332.52,2.804e-09,9.054e-07,1.6117,1.6478
1335.82,8.389e-07,1.058e-06,1.6478,1.6851
1339.19,-6.811e-09,8.718e-07,1.6851,1.7235
1342.63,4.601e-07,8.698e-07,1.7235,1.7634
1346.16,1.002e-06,8.554e-07,1.7635,1.8044
1349.77,4.519e-07,9.029e-07,1.8044,1.8469
1353.46,3.713e-07,7.719e-07,1.8469,1.8907
1357.24,4.887e-07,8.660e-07,1.8907,1.9362
1361.12,-5.986e-09,7.863e-07,1.9362,1.9832
1365.08,8.271e-07,8.318e-07,1.9832,2.0317
1369.15,4.413e-07,7.814e-07,2.0317,2.0820
1373.31,5.059e-07,8.806e-07,2.0820,2.1342
1377.58,3.954e-07,6.996e-07,2.1340,2.1881
1381.96,2.943e-07,8.048e-07,2.1881,2.2439
1386.44,5.408e-07,7.551e-07,2.2440,2.3020
1391.05,-5.525e-09,7.027e-07,2.3020,2.3622
1395.77,6.224e-07,7.684e-07,2.3621,2.4246
1400.62,5.950e-07,7.202e-07,2.4247,2.4894
1405.60,4.981e-07,7.207e-07,2.4894,2.5566
1410.71,7.680e-07,6.810e-07,2.5566,2.6266
1415.97,2.131e-07,6.707e-07,2.6266,2.6991
1421.36,2.312e-07,6.784e-07,2.6992,2.7749
1426.91,7.764e-07,7.198e-07,2.7748,2.8535
1432.62,9.135e-07,7.845e-07,2.8535,2.9354
1438.49,5.241e-07,7.108e-07,2.9354,3.0206
1444.53,1.065e-06,7.155e-07,3.0205,3.1096
1450.75,1.578e-07,6.164e-07,3.1097,3.2023
1457.16,7.795e-07,6.893e-07,3.2024,3.2991
1463.75,4.118e-07,6.296e-07,3.2990,3.4000
1470.55,7.413e-07,6.591e-07,3.4000,3.5056
1477.57,9.384e-07,6.100e-07,3.5056,3.6158
1484.80,3.781e-07,6.102e-07,3.6160,3.7312
1492.26,1.043e-06,6.286e-07,3.7313,3.8519
1499.96,7.977e-07,7.013e-07,3.8521,3.9785
1507.92,1.222e-06,6.677e-07,3.9786,4.1111
1516.14,1.518e-06,7.548e-07,4.1111,4.2501
1524.64,9.764e-07,6.005e-07,4.2502,4.3961
1533.44,1.104e-06,7.107e-07,4.3961,4.5498
1542.54,1.601e-06,7.474e-07,4.5497,4.7111
1551.96,1.566e-06,7.721e-07,4.7111,4.8810
1561.72,1.328e-06,7.099e-07,4.8809,5.0598
1571.84,1.399e-06,7.582e-07,5.0599,5.2487
1582.34,1.819e-06,8.256e-07,5.2485,5.4478
1593.23,1.463e-06,7.824e-07,5.4479,5.6583
1604.55,2.152e-06,8.969e-07,5.6584,5.8811
1616.31,1.362e-06,7.950e-07,5.8811,6.1169
1628.55,1.669e-06,7.825e-07,6.1169,6.3671
1641.28,2.649e-06,1.093e-06,6.3671,6.6328
1654.54,4.077e-06,1.265e-06,6.6327,6.9152
1668.38,1.860e-06,9.439e-07,6.9150,7.2157
1682.81,3.707e-06,1.286e-06,7.2157,7.5361
1697.88,3.532e-06,1.326e-06,7.5363,7.8787
1713.64,5.020e-06,1.540e-06,7.8787,8.2446
1730.13,6.520e-06,1.902e-06,8.2446,8.6371
1747.40,6.818e-06,1.918e-06,8.6371,9.0580
1765.52,6.967e-06,2.137e-06,9.0580,9.5109
1784.54,5.746e-06,1.883e-06,9.5109,9.9988
1804.53,1.297e-05,3.483e-06,9.9988,10.5258
1825.59,1.351e-05,3.615e-06,10.5258,11.0958
1847.78,1.378e-05,4.419e-06,11.0958,11.7147
1871.21,1.952e-05,6.472e-06,11.7146,12.3875
1895.98,2.996e-05,1.068e-05,12.3873,13.1212
1922.22,3.650e-05,1.567e-05,13.1211,13.9235
1950.07,4.371e-05,2.348e-05,13.9235,14.8036
1979.68,4.758e-05,2.733e-05,14.8036,15.7717
