1213.02,1.368e-04,1.309e-03,0.5387,0.5460
1214.11,-2.922e-06,3.724e-04,0.5461,0.5538
1215.22,-1.710e-06,2.168e-04,0.5538,0.5618
1216.35,-1.084e-06,1.361e-04,0.5618,0.5698
1217.49,5.890e-05,1.255e-04,0.5697,0.5780
1218.64,5.749e-05,8.458e-05,0.5781,0.5864
1219.81,-4.714e-07,5.974e-05,0.5863,0.5948
1221.00,-3.314e-07,4.193e-05,0.5950,0.6038
1222.21,-2.824e-07,3.553e-05,0.6036,0.6127
1223.44,-2.355e-07,2.941e-05,0.6125,0.6217
1224.68,-1.833e-07,2.275e-05,0.6217,0.6311
1225.94,2.894e-06,2.029e-05,0.6310,0.6405
1227.22,-1.335e-07,1.671e-05,0.6404,0.6501
1228.52,-1.149e-07,1.432e-05,0.6503,0.6603
1229.84,-9.089e-08,1.139e-05,0.6602,0.6702
1231.18,-8.908e-08,1.111e-05,0.6702,0.6807
1232.55,-7.130e-08,8.825e-06,0.6807,0.6912
1233.93,-6.450e-08,7.961e-06,0.6912,0.7020
1235.33,-5.783e-08,7.189e-06,0.7020,0.7131
1236.76,-5.089e-08,6.328e-06,0.7131,0.7244
1238.21,-4.519e-08,5.654e-06,0.7244,0.7360
1239.68,-4.038e-08,5.023e-06,0.7360,0.7478
1241.17,-3.623e-08,4.565e-06,0.7478,0.7598
1242.69,-3.532e-08,4.379e-06,0.7599,0.7722
1244.24,-3.166e-08,3.964e-06,0.7722,0.7850
1245.81,1.352e-06,3.550e-06,0.7850,0.7980
1247.40,1.283e-06,3.393e-06,0.7979,0.8112
1249.03,-2.435e-08,3.050e-06,0.8112,0.8247
1250.68,-2.359e-08,2.960e-06,0.8248,0.8387
1252.35,-2.129e-08,2.663e-06,0.8387,0.8529
1254.06,-2.059e-08,2.561e-06,0.8530,0.8674
1255.80,-1.993e-08,2.461e-06,0.8676,0.8824
1257.56,-1.963e-08,2.416e-06,0.8826,0.8979
1259.36,-1.766e-08,2.159e-06,0.8978,0.9136
1261.18,-1.729e-08,2.131e-06,0.9136,0.9296
1263.04,-1.671e-08,2.065e-06,0.9294,0.9463
1264.93,6.330e-07,2.024e-06,0.9462,0.9630
1266.86,5.640e-07,1.835e-06,0.9631,0.9803
1268.82,-1.589e-08,1.941e-06,0.9803,0.9983
1270.82,-1.492e-08,1.800e-06,0.9982,1.0165
1272.85,-1.523e-08,1.851e-06,1.0165,1.0353
1274.92,-1.340e-08,1.614e-06,1.0352,1.0544
1277.03,-1.455e-08,1.786e-06,1.0544,1.0742
1279.18,-1.278e-08,1.575e-06,1.0741,1.0946
1281.37,-1.279e-08,1.587e-06,1.0945,1.1152
1283.60,-1.202e-08,1.485e-06,1.1152,1.1367
1285.87,-1.191e-08,1.482e-06,1.1366,1.1587
1288.19,2.948e-07,1.343e-06,1.1587,1.1813
1290.55,-1.169e-08,1.451e-06,1.1812,1.2043
1292.96,2.591e-07,1.284e-06,1.2045,1.2284
1295.42,5.328e-07,1.400e-06,1.2283,1.2528
1297.92,7.091e-07,1.254e-06,1.2528,1.2781
1300.48,5.171e-07,1.290e-06,1.2781,1.3041
1303.09,6.660e-07,1.178e-06,1.3041,1.3308
1305.75,-9.279e-09,1.208e-06,1.3307,1.3583
1308.46,-8.655e-09,1.106e-06,1.3583,1.3866
1311.24,2.726e-07,1.146e-06,1.3866,1.4156
1314.07,6.198e-07,1.098e-06,1.4158,1.4458
1316.96,6.104e-07,1.082e-06,1.4457,1.4767
1319.91,7.851e-08,1.056e-06,1.4768,1.5087
1322.93,5.081e-07,1.026e-06,1.5087,1.5415
1326.01,4.502e-08,9.826e-07,1.5415,1.5754
1329.17,-7.458e-09,9.510e-07,1.5753,1.6105
1332.39,5.260e-07,9.161e-07,1.6104,1.6465
1335.68,-7.708e-09,9.829e-07,1.6466,1.6837
1339.05,4.957e-07,8.550e-07,1.6837,1.7223
1342.49,5.007e-07,9.251e-07,1.7223,1.7618
1346.01,9.815e-07,8.727e-07,1.7618,1.8031
1349.62,-6.753e-09,8.688e-07,1.8030,1.8453
1353.31,1.123e-07,8.359e-07,1.8453,1.8892
1357.09,-6.722e-09,8.554e-07,1.8893,1.9344
1360.96,6.641e-07,8.100e-07,1.9346,1.9814
1364.92,4.684e-07,8.299e-07,1.9814,2.0300
1368.98,2.697e-07,7.818e-07,2.0300,2.0802
1373.14,4.199e-07,7.434e-07,2.0802,2.1322
1377.41,3.156e-07,7.901e-07,2.1322,2.1860
1381.78,8.463e-07,8.201e-07,2.1862,2.2421
1386.26,1.033e-06,8.053e-07,2.2419,2.2999
1390.86,2.368e-07,7.025e-07,2.2999,2.3599
1395.58,4.140e-07,7.333e-07,2.3600,2.4222
1400.43,5.963e-07,7.237e-07,2.4224,2.4869
1405.40,3.800e-07,6.713e-07,2.4869,2.5542
1410.51,1.940e-07,7.146e-07,2.5543,2.6241
1415.76,4.263e-07,6.881e-07,2.6240,2.6965
1421.15,3.767e-07,6.672e-07,2.6967,2.7721
1426.70,6.703e-07,6.731e-07,2.7721,2.8507
1432.40,5.122e-07,7.059e-07,2.8507,2.9325
1438.26,2.361e-07,6.784e-07,2.9324,3.0177
1444.30,5.260e-07,7.120e-07,3.0177,3.1064
1450.51,6.236e-07,7.048e-07,3.1063,3.1991
1456.91,7.637e-07,6.951e-07,3.1990,3.2957
1463.50,3.472e-07,6.160e-07,3.2955,3.3964
1470.29,8.390e-07,6.694e-07,3.3965,3.5018
1477.30,8.137e-07,6.606e-07,3.5018,3.6119
1484.52,1.639e-06,7.804e-07,3.6119,3.7271
1491.97,8.788e-07,6.567e-07,3.7271,3.8477
1499.67,4.967e-09,5.886e-07,3.8477,3.9739
1507.62,8.650e-07,6.509e-07,3.9738,4.1063
1515.83,1.055e-06,6.216e-07,4.1064,4.2451
1524.32,7.398e-07,6.836e-07,4.2452,4.3910
1533.10,1.239e-06,6.627e-07,4.3909,4.5442
1542.19,5.449e-07,6.285e-07,4.5442,4.7053
1551.60,5.247e-07,6.392e-07,4.7052,4.8748
1561.35,6.767e-07,6.540e-07,4.8748,5.0533
1571.46,2.851e-06,1.019e-06,5.0532,5.2419
1581.94,2.340e-06,9.414e-07,5.2418,5.4406
1592.82,1.857e-06,9.081e-07,5.4407,5.6508
1604.12,2.135e-06,9.297e-07,5.6508,5.8730
1615.87,3.146e-06,1.141e-06,5.8729,6.1083
1628.09,2.932e-06,1.136e-06,6.1084,6.3580
1640.80,1.346e-06,8.183e-07,6.3580,6.6232
1654.05,3.400e-06,1.178e-06,6.6232,6.9048
1667.86,5.047e-06,1.571e-06,6.9048,7.2048
1682.27,4.969e-06,1.521e-06,7.2048,7.5247
1697.32,3.417e-06,1.239e-06,7.5245,7.8661
1713.05,3.370e-06,1.198e-06,7.8662,8.2314
1729.51,5.616e-06,1.702e-06,8.2314,8.6226
1746.76,5.514e-06,1.691e-06,8.6227,9.0427
1764.84,9.434e-06,2.567e-06,9.0427,9.4943
1783.83,8.184e-06,2.418e-06,9.4944,9.9810
1803.79,9.036e-06,2.697e-06,9.9811,10.5065
1824.81,8.076e-06,2.811e-06,10.5066,11.0752
1846.96,9.967e-06,3.703e-06,11.0752,11.6919
1870.34,1.978e-05,6.454e-06,11.6918,12.3629
1895.07,1.709e-05,7.426e-06,12.3628,13.0941
1921.25,2.072e-05,1.048e-05,13.0941,13.8940
1949.04,3.642e-05,2.008e-05,13.8942,14.7711
1978.58,4.128e-05,2.449e-05,14.7711,15.7362
