1212.93,-7.225e-06,9.110e-04,0.5382,0.5459
1214.02,-3.092e-06,3.960e-04,0.5459,0.5535
1215.13,-1.635e-06,2.087e-04,0.5536,0.5615
1216.25,-1.107e-06,1.421e-04,0.5615,0.5695
1217.39,-7.575e-07,9.632e-05,0.5696,0.5776
1218.55,-5.728e-07,7.217e-05,0.5778,0.5861
1219.72,-4.115e-07,5.127e-05,0.5862,0.5947
1220.91,-3.488e-07,4.358e-05,0.5946,0.6033
1222.11,-2.556e-07,3.207e-05,0.6033,0.6124
1223.34,-2.352e-07,2.962e-05,0.6123,0.6213
1224.58,-1.681e-07,2.114e-05,0.6213,0.6307
1225.84,-1.472e-07,1.838e-05,0.6307,0.6401
1227.12,2.781e-06,1.607e-05,0.6403,0.6498
1228.42,2.152e-06,1.293e-05,0.6499,0.6598
1229.74,-9.440e-08,1.187e-05,0.6598,0.6699
1231.08,-8.019e-08,9.964e-06,0.6698,0.6803
1232.44,-7.161e-08,8.832e-06,0.6803,0.6908
1233.83,-5.786e-08,7.182e-06,0.6908,0.7017
1235.23,-5.740e-08,7.080e-06,0.7017,0.7128
1236.65,-4.846e-08,5.944e-06,0.7126,0.7240
1238.10,-4.430e-08,5.419e-06,0.7240,0.7356
1239.57,-3.963e-08,4.883e-06,0.7355,0.7473
1241.07,-3.583e-08,4.418e-06,0.7473,0.7595
1242.59,1.461e-06,4.074e-06,0.7595,0.7717
1244.13,7.374e-07,3.690e-06,0.7717,0.7845
1245.70,-2.718e-08,3.391e-06,0.7847,0.7974
1247.29,-2.658e-08,3.258e-06,0.7974,0.8108
1248.92,-2.399e-08,2.972e-06,0.8108,0.8242
1250.56,-2.171e-08,2.696e-06,0.8243,0.8383
1252.24,2.411e-06,2.715e-06,0.8381,0.8525
1253.95,-1.971e-08,2.437e-06,0.8524,0.8671
1255.68,7.542e-07,2.418e-06,0.8669,0.8821
1257.44,-1.776e-08,2.193e-06,0.8820,0.8972
1259.24,-1.740e-08,2.139e-06,0.8972,0.9130
1261.06,-1.741e-08,2.120e-06,0.9131,0.9291
1262.92,-1.649e-08,2.004e-06,0.9291,0.9456
1264.81,-1.568e-08,1.894e-06,0.9454,0.9625
1266.74,-1.551e-08,1.889e-06,0.9624,0.9797
1268.70,-1.507e-08,1.840e-06,0.9799,0.9976
1270.69,4.537e-07,1.767e-06,0.9976,1.0159
1272.72,4.283e-07,1.666e-06,1.0159,1.0345
1274.79,-1.430e-08,1.723e-06,1.0345,1.0538
1276.90,1.442e-06,1.633e-06,1.0537,1.0735
1279.05,5.544e-07,1.671e-06,1.0736,1.0936
1281.24,-1.230e-08,1.460e-06,1.0938,1.1145
1283.46,-1.329e-08,1.607e-06,1.1145,1.1360
1285.74,5.432e-07,1.466e-06,1.1359,1.1578
1288.05,2.807e-07,1.439e-06,1.1578,1.1805
1290.41,5.231e-07,1.383e-06,1.1804,1.2036
1292.82,-1.105e-08,1.352e-06,1.2036,1.2275
1295.28,-1.037e-08,1.258e-06,1.2274,1.2518
1297.78,-1.086e-08,1.325e-06,1.2520,1.2772
1300.33,-9.835e-09,1.223e-06,1.2772,1.3030
1302.94,5.466e-07,1.271e-06,1.3031,1.3300
1305.60,6.592e-07,1.167e-06,1.3298,1.3574
1308.31,6.722e-07,1.191e-06,1.3573,1.3855
1311.09,6.219e-07,1.102e-06,1.3855,1.4147
1313.91,8.773e-07,1.276e-06,1.4147,1.4447
1316.80,-8.473e-09,1.069e-06,1.4448,1.4756
1319.76,8.860e-07,1.233e-06,1.4756,1.5076
1322.77,5.953e-07,1.056e-06,1.5074,1.5404
1325.85,1.177e-06,1.125e-06,1.5403,1.5742
1329.00,1.176e-06,1.227e-06,1.5742,1.6091
1332.22,5.789e-07,1.056e-06,1.6091,1.6453
1335.51,-4.043e-09,9.849e-07,1.6453,1.6824
1338.87,1.012e-09,1.011e-06,1.6824,1.7209
1342.31,4.849e-07,8.974e-07,1.7208,1.7605
1345.84,2.895e-08,9.829e-07,1.7605,1.8016
1349.44,8.045e-08,8.581e-07,1.8015,1.8438
1353.13,-7.299e-09,9.179e-07,1.8439,1.8876
1356.90,6.221e-08,8.781e-07,1.8877,1.9329
1360.77,4.169e-07,8.840e-07,1.9330,1.9799
1364.73,6.269e-07,8.560e-07,1.9799,2.0282
1368.78,2.101e-07,8.393e-07,2.0282,2.0784
1372.94,3.133e-07,7.523e-07,2.0784,2.1305
1377.20,4.525e-07,8.015e-07,2.1304,2.1842
1381.57,-6.020e-09,7.402e-07,2.1842,2.2400
1386.05,-5.897e-09,7.306e-07,2.2399,2.2977
1390.65,1.581e-07,7.620e-07,2.2979,2.3578
1395.36,-6.137e-09,7.545e-07,2.3578,2.4202
1400.20,5.809e-07,7.171e-07,2.4202,2.4846
1405.17,6.135e-07,6.988e-07,2.4847,2.5519
1410.27,2.063e-07,7.236e-07,2.5518,2.6216
1415.52,7.840e-07,6.954e-07,2.6215,2.6941
1420.91,8.915e-07,6.474e-07,2.6941,2.7694
1426.44,4.663e-07,6.892e-07,2.7693,2.8479
1432.14,7.091e-07,6.706e-07,2.8479,2.9294
1438.00,2.323e-07,6.348e-07,2.9296,3.0145
1444.03,3.953e-07,6.773e-07,3.0145,3.1031
1450.23,-4.734e-09,6.021e-07,3.1033,3.1956
1456.63,4.797e-07,6.722e-07,3.1957,3.2921
1463.21,3.455e-07,6.128e-07,3.2921,3.3927
1470.00,5.827e-07,6.051e-07,3.3928,3.4980
1476.99,3.330e-07,5.910e-07,3.4979,3.6080
1484.21,6.767e-07,5.926e-07,3.6079,3.7229
1491.65,1.561e-06,7.368e-07,3.7229,3.8433
1499.34,9.448e-07,5.656e-07,3.8434,3.9694
1507.28,8.523e-07,6.342e-07,3.9694,4.1017
1515.48,3.711e-07,5.772e-07,4.1016,4.2401
1523.96,7.804e-07,6.509e-07,4.2401,4.3857
1532.73,9.652e-07,6.316e-07,4.3856,4.5387
1541.81,7.043e-07,5.971e-07,4.5386,4.6995
1551.21,6.994e-07,6.513e-07,4.6993,4.8687
1560.95,1.159e-06,7.525e-07,4.8687,5.0470
1571.04,1.328e-06,7.567e-07,5.0469,5.2349
1581.51,1.230e-06,7.005e-07,5.2350,5.4333
1592.38,9.144e-07,7.167e-07,5.4333,5.6432
1603.66,1.077e-06,7.438e-07,5.6432,5.8649
1615.39,1.922e-06,8.514e-07,5.8650,6.0999
1627.59,2.123e-06,9.430e-07,6.1000,6.3488
1640.29,2.757e-06,1.035e-06,6.3489,6.6135
1653.52,4.065e-06,1.358e-06,6.6135,6.8947
1667.31,3.552e-06,1.290e-06,6.8947,7.1938
1681.69,3.465e-06,1.306e-06,7.1938,7.5131
1696.72,2.035e-06,9.440e-07,7.5131,7.8536
1712.43,2.311e-06,1.046e-06,7.8536,8.2180
1728.86,7.978e-06,2.107e-06,8.2180,8.6084
1746.08,5.439e-06,1.780e-06,8.6085,9.0273
1764.14,7.123e-06,2.026e-06,9.0273,9.4779
1783.09,1.196e-05,3.060e-06,9.4778,9.9631
1803.02,6.306e-06,2.100e-06,9.9633,10.4871
1823.99,1.503e-05,4.171e-06,10.4871,11.0543
1846.10,1.251e-05,4.045e-06,11.0542,11.6692
1869.44,1.840e-05,6.234e-06,11.6692,12.3381
1894.12,2.194e-05,8.318e-06,12.3381,13.0673
1920.25,2.931e-05,1.330e-05,13.0673,13.8645
1947.98,2.318e-05,1.419e-05,13.8645,14.7388
1977.46,3.667e-05,2.228e-05,14.7388,15.7004
