1212.40,-2.086e-05,2.446e-03,0.5326,0.5402
1213.48,-4.412e-06,5.428e-04,0.5402,0.5477
1214.57,-2.397e-06,3.020e-04,0.5477,0.5554
1215.68,-1.335e-06,1.656e-04,0.5555,0.5634
1216.81,-9.657e-07,1.196e-04,0.5635,0.5715
1217.95,-6.608e-07,8.164e-05,0.5715,0.5797
1219.11,-5.562e-07,6.899e-05,0.5797,0.5881
1220.29,-3.585e-07,4.457e-05,0.5883,0.5968
1221.48,-3.602e-07,4.475e-05,0.5968,0.6055
1222.69,1.224e-05,3.231e-05,0.6055,0.6145
1223.92,-1.998e-07,2.482e-05,0.6145,0.6237
1225.17,-1.684e-07,2.104e-05,0.6235,0.6331
1226.43,-1.353e-07,1.670e-05,0.6329,0.6426
1227.72,-1.222e-07,1.531e-05,0.6426,0.6522
1229.02,-1.023e-07,1.275e-05,0.6523,0.6621
1230.35,-8.530e-08,1.060e-05,0.6622,0.6725
1231.69,3.677e-06,9.448e-06,0.6724,0.6829
1233.06,-6.736e-08,8.353e-06,0.6827,0.6935
1234.45,-5.875e-08,7.225e-06,0.6934,0.7043
1235.85,2.507e-06,6.511e-06,0.7043,0.7155
1237.29,-4.732e-08,5.835e-06,0.7155,0.7268
1238.74,-4.189e-08,5.178e-06,0.7269,0.7384
1240.22,-3.950e-08,4.921e-06,0.7383,0.7502
1241.72,1.592e-06,4.342e-06,0.7504,0.7623
1243.24,2.225e-06,3.937e-06,0.7625,0.7749
1244.79,1.374e-06,3.818e-06,0.7750,0.7876
1246.37,-2.661e-08,3.395e-06,0.7876,0.8007
1247.97,-2.327e-08,2.950e-06,0.8007,0.8141
1249.60,-2.517e-08,3.207e-06,0.8141,0.8276
1251.25,-2.011e-08,2.562e-06,0.8276,0.8417
1252.93,-2.117e-08,2.704e-06,0.8417,0.8558
1254.65,5.556e-07,2.416e-06,0.8560,0.8707
1256.39,-1.859e-08,2.351e-06,0.8707,0.8857
1258.16,-1.862e-08,2.340e-06,0.8857,0.9010
1259.96,1.237e-06,2.207e-06,0.9010,0.9170
1261.80,8.283e-07,2.108e-06,0.9169,0.9330
1263.66,-1.643e-08,2.030e-06,0.9329,0.9497
1265.56,-1.532e-08,1.890e-06,0.9497,0.9667
1267.49,-1.485e-08,1.823e-06,0.9667,0.9841
1269.46,-1.446e-08,1.765e-06,0.9841,1.0020
1271.47,-1.480e-08,1.802e-06,1.0020,1.0203
1273.51,-1.337e-08,1.626e-06,1.0204,1.0392
1275.58,6.469e-07,1.718e-06,1.0393,1.0585
1277.70,-1.273e-08,1.524e-06,1.0585,1.0784
1279.86,-1.291e-08,1.571e-06,1.0785,1.0988
1282.06,4.856e-07,1.466e-06,1.0988,1.1198
1284.30,3.093e-07,1.437e-06,1.1198,1.1412
1286.58,-1.140e-08,1.380e-06,1.1414,1.1633
1288.90,5.298e-07,1.432e-06,1.1632,1.1860
1291.28,-1.042e-08,1.249e-06,1.1860,1.2094
1293.70,2.439e-07,1.388e-06,1.2094,1.2334
1296.16,1.870e-07,1.179e-06,1.2334,1.2582
1298.68,5.455e-07,1.353e-06,1.2581,1.2834
1301.25,-9.370e-09,1.141e-06,1.2833,1.3096
1303.86,-1.006e-08,1.226e-06,1.3096,1.3365
1306.54,1.298e-07,1.091e-06,1.3365,1.3641
1309.27,-9.907e-09,1.225e-06,1.3641,1.3926
1312.05,6.066e-07,1.075e-06,1.3926,1.4220
1314.90,1.495e-06,1.201e-06,1.4219,1.4521
1317.80,1.171e-06,1.108e-06,1.4521,1.4834
1320.77,5.719e-07,1.015e-06,1.4833,1.5154
1323.80,8.921e-07,1.142e-06,1.5154,1.5486
1326.89,-7.861e-09,9.746e-07,1.5486,1.5826
1330.06,8.562e-09,9.256e-07,1.5828,1.6179
1333.30,1.041e-06,9.266e-07,1.6179,1.6542
1336.60,3.660e-09,8.958e-07,1.6542,1.6917
1339.99,-7.282e-09,8.968e-07,1.6918,1.7305
1343.45,9.974e-08,8.204e-07,1.7305,1.7704
1346.99,9.118e-07,9.000e-07,1.7704,1.8116
1350.61,1.217e-06,9.489e-07,1.8118,1.8545
1354.32,7.407e-07,9.686e-07,1.8544,1.8986
1358.12,4.605e-07,8.165e-07,1.8987,1.9442
1362.01,6.613e-07,8.842e-07,1.9442,1.9915
1365.99,-5.881e-09,7.287e-07,1.9915,2.0405
1370.07,3.455e-07,8.435e-07,2.0404,2.0909
1374.25,6.991e-07,7.283e-07,2.0908,2.1433
1378.54,-5.919e-09,7.347e-07,2.1434,2.1976
1382.93,1.635e-07,8.125e-07,2.1976,2.2540
1387.44,-5.830e-09,7.328e-07,2.2540,2.3121
1392.07,4.160e-07,7.366e-07,2.3123,2.3728
1396.81,1.675e-07,6.757e-07,2.3728,2.4358
1401.68,4.149e-07,7.349e-07,2.4357,2.5009
1406.69,3.949e-07,6.996e-07,2.5007,2.5686
1411.82,3.743e-07,6.630e-07,2.5687,2.6389
1417.10,3.213e-07,6.797e-07,2.6389,2.7123
1422.52,7.858e-07,7.267e-07,2.7122,2.7883
1428.10,1.287e-06,7.030e-07,2.7883,2.8676
1433.84,2.374e-07,6.530e-07,2.8676,2.9500
1439.74,8.792e-07,6.796e-07,2.9500,3.0359
1445.81,3.678e-07,6.522e-07,3.0360,3.1255
1452.06,3.632e-07,6.436e-07,3.1255,3.2189
1458.50,7.002e-07,6.227e-07,3.2189,3.3163
1465.13,6.083e-07,6.962e-07,3.3164,3.4182
1471.97,1.953e-06,8.342e-07,3.4181,3.5245
1479.02,1.034e-06,6.208e-07,3.5244,3.6355
1486.29,9.900e-07,5.912e-07,3.6355,3.7520
1493.79,-2.089e-09,5.977e-07,3.7518,3.8737
1501.54,1.129e-06,6.930e-07,3.8735,4.0011
1509.54,4.381e-07,6.707e-07,4.0011,4.1348
1517.81,1.415e-06,7.321e-07,4.1348,4.2751
1526.36,1.014e-06,6.872e-07,4.2750,4.4225
1535.20,1.796e-06,7.720e-07,4.4224,4.5771
1544.36,1.299e-06,6.929e-07,4.5773,4.7401
1553.84,1.051e-06,6.837e-07,4.7400,4.9114
1563.66,1.537e-06,7.594e-07,4.9113,5.0919
1573.84,5.535e-07,6.575e-07,5.0920,5.2825
1584.41,1.527e-06,7.823e-07,5.2826,5.4838
1595.38,2.043e-06,8.536e-07,5.4836,5.6962
1606.77,2.536e-06,1.009e-06,5.6962,5.9211
1618.61,2.117e-06,8.821e-07,5.9210,6.1595
1630.93,1.970e-06,8.727e-07,6.1594,6.4124
1643.76,1.518e-06,8.512e-07,6.4122,6.6805
1657.12,3.168e-06,1.226e-06,6.6807,6.9661
1671.05,2.696e-06,1.052e-06,6.9659,7.2700
1685.59,3.046e-06,1.180e-06,7.2700,7.5942
1700.78,6.130e-06,1.727e-06,7.5942,7.9406
1716.66,7.691e-06,2.033e-06,7.9407,8.3110
1733.28,4.697e-06,1.508e-06,8.3109,8.7081
1750.70,8.328e-06,2.282e-06,8.7081,9.1344
1768.97,5.678e-06,1.799e-06,9.1345,9.5933
1788.15,1.018e-05,2.817e-06,9.5933,10.0876
1808.33,1.014e-05,3.041e-06,10.0875,10.6217
1829.57,1.181e-05,3.588e-06,10.6217,11.2001
1851.97,1.433e-05,4.674e-06,11.2001,11.8276
1875.63,1.546e-05,6.003e-06,11.8276,12.5105
1900.65,2.188e-05,8.979e-06,12.5105,13.2557
1927.16,1.913e-05,1.051e-05,13.2557,14.0709
1955.30,2.837e-05,1.702e-05,14.0708,14.9657
1985.23,3.057e-05,1.929e-05,14.9657,15.9503
