1213.07,-6.306e-06,7.912e-04,0.5388,0.5464
1214.16,-2.811e-06,3.573e-04,0.5463,0.5541
1215.27,-1.573e-06,1.998e-04,0.5540,0.5620
1216.39,-1.060e-06,1.367e-04,0.5619,0.5701
1217.53,-7.395e-07,9.408e-05,0.5701,0.5782
1218.69,-5.502e-07,6.937e-05,0.5781,0.5867
1219.86,8.450e-06,5.390e-05,0.5867,0.5951
1221.05,-3.479e-07,4.349e-05,0.5951,0.6040
1222.26,-2.611e-07,3.269e-05,0.6039,0.6129
1223.48,-2.267e-07,2.841e-05,0.6128,0.6219
1224.73,-1.687e-07,2.119e-05,0.6219,0.6313
1225.99,-1.515e-07,1.897e-05,0.6312,0.6407
1227.27,-1.246e-07,1.554e-05,0.6407,0.6505
1228.57,-1.072e-07,1.326e-05,0.6504,0.6604
1229.89,-9.290e-08,1.172e-05,0.6604,0.6705
1231.23,1.677e-06,9.910e-06,0.6705,0.6809
1232.60,-6.905e-08,8.600e-06,0.6809,0.6915
1233.98,-5.945e-08,7.443e-06,0.6915,0.7023
1235.38,-5.838e-08,7.284e-06,0.7023,0.7134
1236.81,-4.851e-08,6.010e-06,0.7135,0.7247
1238.26,-4.499e-08,5.540e-06,0.7246,0.7363
1239.73,-3.950e-08,4.912e-06,0.7362,0.7482
1241.23,1.610e-06,4.361e-06,0.7480,0.7603
1242.75,-3.343e-08,4.168e-06,0.7601,0.7726
1244.29,2.665e-06,4.107e-06,0.7726,0.7853
1245.86,-2.736e-08,3.443e-06,0.7853,0.7982
1247.46,-2.592e-08,3.210e-06,0.7983,0.8116
1249.08,-2.389e-08,3.000e-06,0.8116,0.8252
1250.73,-2.165e-08,2.717e-06,0.8251,0.8390
1252.41,9.116e-07,2.766e-06,0.8390,0.8534
1254.12,-1.947e-08,2.440e-06,0.8533,0.8679
1255.86,-1.918e-08,2.404e-06,0.8680,0.8829
1257.62,5.325e-07,2.208e-06,0.8829,0.8982
1259.42,-1.762e-08,2.188e-06,0.8982,0.9139
1261.25,-1.674e-08,2.065e-06,0.9141,0.9301
1263.11,6.183e-07,2.080e-06,0.9301,0.9465
1265.00,-1.549e-08,1.895e-06,0.9465,0.9636
1266.93,5.386e-07,1.928e-06,0.9635,0.9808
1268.89,5.319e-07,1.860e-06,0.9810,0.9987
1270.89,-1.456e-08,1.780e-06,0.9987,1.0170
1272.92,-1.366e-08,1.652e-06,1.0170,1.0358
1274.99,-1.415e-08,1.717e-06,1.0358,1.0549
1277.10,3.818e-07,1.599e-06,1.0551,1.0746
1279.25,-1.364e-08,1.645e-06,1.0747,1.0951
1281.44,4.928e-07,1.489e-06,1.0951,1.1158
1283.67,-1.294e-08,1.567e-06,1.1158,1.1372
1285.95,2.873e-07,1.426e-06,1.1372,1.1592
1288.26,-1.215e-08,1.489e-06,1.1592,1.1819
1290.63,-1.115e-08,1.358e-06,1.1819,1.2051
1293.04,5.301e-07,1.379e-06,1.2051,1.2290
1295.50,5.046e-07,1.268e-06,1.2289,1.2534
1298.00,8.748e-07,1.373e-06,1.2534,1.2788
1300.56,1.627e-07,1.239e-06,1.2788,1.3048
1303.17,1.678e-07,1.293e-06,1.3047,1.3315
1305.83,1.572e-06,1.198e-06,1.3314,1.3590
1308.55,5.081e-07,1.137e-06,1.3590,1.3873
1311.33,9.423e-07,1.148e-06,1.3873,1.4166
1314.16,6.825e-07,1.128e-06,1.4165,1.4465
1317.05,1.618e-07,1.082e-06,1.4465,1.4777
1320.01,6.278e-08,1.048e-06,1.4777,1.5095
1323.03,5.763e-07,1.022e-06,1.5094,1.5424
1326.11,5.876e-07,1.042e-06,1.5424,1.5763
1329.26,1.753e-08,9.603e-07,1.5764,1.6115
1332.49,-8.035e-09,1.024e-06,1.6115,1.6475
1335.78,1.553e-06,9.284e-07,1.6473,1.6847
1339.15,1.926e-08,9.567e-07,1.6848,1.7231
1342.60,5.137e-07,9.110e-07,1.7233,1.7631
1346.12,5.109e-07,9.058e-07,1.7629,1.8041
1349.73,5.131e-07,8.722e-07,1.8041,1.8467
1353.42,4.359e-07,8.873e-07,1.8466,1.8903
1357.21,-6.741e-09,8.732e-07,1.8904,1.9358
1361.08,1.154e-06,9.058e-07,1.9358,1.9827
1365.04,7.252e-07,9.071e-07,1.9827,2.0314
1369.11,3.474e-07,8.104e-07,2.0314,2.0815
1373.27,2.846e-07,7.886e-07,2.0815,2.1337
1377.54,6.399e-07,8.711e-07,2.1337,2.1875
1381.91,2.017e-07,7.437e-07,2.1875,2.2435
1386.40,6.486e-07,7.474e-07,2.2435,2.3015
1391.00,1.661e-07,7.656e-07,2.3015,2.3615
1395.72,2.390e-07,7.307e-07,2.3615,2.4241
1400.57,6.236e-07,7.036e-07,2.4241,2.4888
1405.55,4.805e-07,7.036e-07,2.4888,2.5560
1410.66,7.764e-07,6.883e-07,2.5560,2.6260
1415.91,6.001e-07,6.960e-07,2.6260,2.6985
1421.31,5.277e-07,6.500e-07,2.6986,2.7742
1426.86,5.110e-07,6.448e-07,2.7742,2.8528
1432.56,6.123e-07,6.939e-07,2.8528,2.9347
1438.43,7.507e-07,6.208e-07,2.9346,3.0200
1444.47,6.083e-07,7.014e-07,3.0199,3.1088
1450.69,7.198e-07,6.062e-07,3.1088,3.2015
1457.09,3.518e-07,6.238e-07,3.2014,3.2981
1463.69,7.155e-07,6.365e-07,3.2982,3.3992
1470.49,7.865e-07,6.277e-07,3.3992,3.5048
1477.50,8.961e-07,6.485e-07,3.5046,3.6149
1484.73,8.835e-07,6.879e-07,3.6149,3.7302
1492.19,4.755e-07,5.854e-07,3.7303,3.8510
1499.89,6.580e-07,6.566e-07,3.8508,3.9773
1507.84,1.119e-06,7.173e-07,3.9773,4.1099
1516.06,3.764e-07,5.769e-07,4.1100,4.2489
1524.56,8.840e-07,6.519e-07,4.2489,4.3949
1533.35,1.231e-06,7.153e-07,4.3948,4.5483
1542.45,1.526e-06,7.168e-07,4.5482,4.7096
1551.87,8.448e-07,5.952e-07,4.7097,4.8794
1561.63,1.151e-06,6.826e-07,4.8794,5.0582
1571.74,1.665e-06,7.704e-07,5.0582,5.2468
1582.24,2.536e-06,9.609e-07,5.2468,5.4460
1593.13,1.221e-06,7.491e-07,5.4460,5.6565
1604.44,3.906e-06,1.232e-06,5.6565,5.8789
1616.20,3.237e-06,1.082e-06,5.8790,6.1147
1628.43,2.156e-06,9.229e-07,6.1147,6.3649
1641.16,3.505e-06,1.194e-06,6.3647,6.6304
1654.42,3.283e-06,1.178e-06,6.6304,6.9124
1668.24,2.373e-06,9.963e-07,6.9125,7.2130
1682.67,3.696e-06,1.345e-06,7.2131,7.5332
1697.74,3.803e-06,1.323e-06,7.5333,7.8755
1713.49,4.511e-06,1.442e-06,7.8755,8.2413
1729.97,4.015e-06,1.421e-06,8.2412,8.6335
1747.24,6.914e-06,2.089e-06,8.6334,9.0541
1765.35,8.890e-06,2.412e-06,9.0542,9.5066
1784.36,1.157e-05,3.097e-06,9.5066,9.9944
1804.35,1.380e-05,3.317e-06,9.9944,10.5208
1825.39,1.273e-05,3.791e-06,10.5209,11.0907
1847.57,1.630e-05,4.941e-06,11.0907,11.7090
1870.99,1.170e-05,4.722e-06,11.7090,12.3810
1895.75,2.852e-05,1.042e-05,12.3810,13.1144
1921.98,3.958e-05,1.693e-05,13.1145,13.9160
1949.81,4.121e-05,2.200e-05,13.9161,14.7955
1979.40,6.476e-05,3.488e-05,14.7957,15.7628
