1212.55,-1.352e-05,1.654e-03,0.5333,0.5406
1213.63,-4.050e-06,5.172e-04,0.5406,0.5482
1214.73,-2.044e-06,2.572e-04,0.5481,0.5562
1215.84,-1.282e-06,1.607e-04,0.5562,0.5640
1216.97,-8.808e-07,1.102e-04,0.5638,0.5721
1218.11,-6.946e-07,8.740e-05,0.5720,0.5803
1219.27,-4.513e-07,5.688e-05,0.5803,0.5887
1220.45,-4.257e-07,5.367e-05,0.5887,0.5974
1221.64,-2.793e-07,3.523e-05,0.5973,0.6061
1222.86,-2.433e-07,3.061e-05,0.6062,0.6150
1224.09,-1.992e-07,2.504e-05,0.6151,0.6244
1225.33,-1.534e-07,1.895e-05,0.6243,0.6335
1226.60,-1.460e-07,1.828e-05,0.6337,0.6432
1227.89,-1.177e-07,1.469e-05,0.6432,0.6530
1229.19,-9.949e-08,1.237e-05,0.6530,0.6630
1230.52,-8.354e-08,1.039e-05,0.6628,0.6731
1231.87,-7.972e-08,9.879e-06,0.6732,0.6835
1233.23,-6.634e-08,8.146e-06,0.6836,0.6941
1234.62,-5.912e-08,7.238e-06,0.6942,0.7051
1236.03,-5.203e-08,6.384e-06,0.7051,0.7162
1237.46,-4.544e-08,5.592e-06,0.7163,0.7275
1238.92,-4.096e-08,5.081e-06,0.7275,0.7393
1240.40,-3.717e-08,4.646e-06,0.7391,0.7511
1241.90,7.739e-07,4.167e-06,0.7511,0.7633
1243.43,-3.107e-08,3.927e-06,0.7634,0.7756
1244.98,-2.883e-08,3.689e-06,0.7756,0.7886
1246.56,1.769e-06,3.409e-06,0.7886,0.8015
1248.16,-2.460e-08,3.144e-06,0.8016,0.8149
1249.79,1.015e-06,2.854e-06,0.8149,0.8285
1251.45,6.139e-07,2.892e-06,0.8286,0.8427
1253.13,-1.942e-08,2.503e-06,0.8427,0.8569
1254.84,-1.992e-08,2.543e-06,0.8569,0.8717
1256.59,-1.912e-08,2.427e-06,0.8717,0.8867
1258.36,5.301e-07,2.266e-06,0.8868,0.9021
1260.17,1.237e-06,2.207e-06,0.9021,0.9181
1262.00,-1.682e-08,2.091e-06,0.9180,0.9341
1263.87,5.353e-07,2.005e-06,0.9342,0.9508
1265.77,-1.525e-08,1.882e-06,0.9507,0.9678
1267.71,5.317e-07,1.834e-06,0.9679,0.9852
1269.68,-1.489e-08,1.824e-06,0.9854,1.0033
1271.68,-1.376e-08,1.676e-06,1.0033,1.0215
1273.73,5.007e-07,1.671e-06,1.0216,1.0405
1275.81,-1.340e-08,1.597e-06,1.0405,1.0598
1277.93,-1.348e-08,1.629e-06,1.0598,1.0798
1280.09,7.124e-07,1.499e-06,1.0798,1.1002
1282.29,3.344e-07,1.480e-06,1.1002,1.1212
1284.53,-1.153e-08,1.388e-06,1.1211,1.1427
1286.82,-1.206e-08,1.454e-06,1.1427,1.1649
1289.15,2.401e-07,1.260e-06,1.1649,1.1876
1291.52,5.118e-07,1.356e-06,1.1876,1.2109
1293.94,2.161e-07,1.247e-06,1.2109,1.2351
1296.41,-1.118e-08,1.351e-06,1.2352,1.2596
1298.93,1.679e-07,1.184e-06,1.2596,1.2853
1301.50,7.081e-07,1.254e-06,1.2852,1.3114
1304.13,6.262e-07,1.109e-06,1.3114,1.3384
1306.80,1.347e-07,1.174e-06,1.3383,1.3661
1309.53,-8.990e-09,1.101e-06,1.3661,1.3944
1312.32,9.793e-08,1.143e-06,1.3945,1.4241
1315.17,1.393e-06,1.182e-06,1.4241,1.4542
1318.08,5.532e-07,1.118e-06,1.4542,1.4856
1321.05,5.949e-07,1.055e-06,1.4856,1.5176
1324.09,5.236e-07,1.002e-06,1.5175,1.5509
1327.19,1.066e-06,1.139e-06,1.5509,1.5851
1330.36,-7.585e-09,9.441e-07,1.5850,1.6204
1333.60,-5.847e-09,9.039e-07,1.6204,1.6567
1336.91,5.080e-07,9.277e-07,1.6566,1.6943
1340.30,2.043e-08,8.395e-07,1.6943,1.7330
1343.77,9.635e-07,8.934e-07,1.7332,1.7732
1347.31,4.202e-07,8.401e-07,1.7733,1.8146
1350.94,8.210e-07,9.766e-07,1.8146,1.8573
1354.66,5.089e-07,7.684e-07,1.8574,1.9016
1358.46,4.875e-07,8.642e-07,1.9017,1.9474
1362.36,1.143e-06,8.897e-07,1.9474,1.9948
1366.35,1.261e-07,8.353e-07,1.9948,2.0438
1370.43,2.320e-07,7.087e-07,2.0438,2.0944
1374.62,1.339e-07,7.494e-07,2.0945,2.1471
1378.92,4.659e-07,8.252e-07,2.1471,2.2014
1383.32,5.133e-07,7.764e-07,2.2014,2.2578
1387.83,-5.739e-09,7.220e-07,2.2578,2.3164
1392.47,4.775e-07,7.099e-07,2.3164,2.3770
1397.22,4.466e-07,7.676e-07,2.3768,2.4401
1402.10,1.981e-07,7.120e-07,2.4402,2.5054
1407.11,3.991e-07,7.069e-07,2.5054,2.5732
1412.26,3.635e-07,7.674e-07,2.5734,2.6439
1417.55,1.528e-07,6.811e-07,2.6438,2.7173
1422.98,2.757e-07,6.703e-07,2.7174,2.7936
1428.57,2.514e-07,6.710e-07,2.7937,2.8730
1434.31,7.368e-07,6.544e-07,2.8729,2.9557
1440.23,5.399e-07,7.261e-07,2.9558,3.0420
1446.31,-4.861e-09,6.282e-07,3.0420,3.1317
1452.57,6.258e-07,6.189e-07,3.1317,3.2253
1459.02,6.504e-07,7.082e-07,3.2253,3.3232
1465.67,3.431e-07,6.086e-07,3.3231,3.4252
1472.52,9.503e-07,7.399e-07,3.4253,3.5319
1479.58,5.661e-07,6.840e-07,3.5319,3.6433
1486.87,3.561e-07,6.313e-07,3.6433,3.7600
1494.39,3.549e-07,6.201e-07,3.7600,3.8821
1502.16,3.538e-07,6.274e-07,3.8822,4.0101
1510.18,5.174e-08,5.969e-07,4.0100,4.1443
1518.46,1.351e-06,7.137e-07,4.1442,4.2850
1527.03,7.162e-07,6.841e-07,4.2849,4.4326
1535.90,7.731e-07,6.414e-07,4.4327,4.5880
1545.08,1.315e-06,7.458e-07,4.5881,4.7515
1554.58,1.661e-06,8.279e-07,4.7513,4.9233
1564.42,9.173e-07,6.772e-07,4.9233,5.1049
1574.63,9.571e-07,7.278e-07,5.1047,5.2959
1585.23,6.808e-07,6.441e-07,5.2958,5.4978
1596.22,1.082e-06,6.870e-07,5.4978,5.7111
1607.64,8.264e-07,6.640e-07,5.7112,5.9370
1619.52,1.343e-06,8.086e-07,5.9370,6.1763
1631.87,2.857e-06,1.063e-06,6.1764,6.4301
1644.73,1.302e-06,8.671e-07,6.4299,6.6995
1658.13,1.175e-06,7.325e-07,6.6996,6.9862
1672.10,1.789e-06,9.193e-07,6.9862,7.2916
1686.69,2.896e-06,1.127e-06,7.2916,7.6171
1701.92,3.624e-06,1.317e-06,7.6172,7.9651
1717.85,3.544e-06,1.229e-06,7.9652,8.3373
1734.52,3.489e-06,1.372e-06,8.3372,8.7363
1752.00,4.644e-06,1.569e-06,8.7363,9.1648
1770.33,4.482e-06,1.544e-06,9.1647,9.6259
1789.58,6.778e-06,2.221e-06,9.6257,10.1229
1809.82,4.221e-06,1.819e-06,10.1229,10.6597
1831.14,8.166e-06,2.915e-06,10.6598,11.2413
1853.63,1.022e-05,3.921e-06,11.2413,11.8727
1877.37,2.465e-05,7.805e-06,11.8726,12.5594
1902.49,1.682e-05,7.764e-06,12.5594,13.3091
1929.11,1.160e-05,7.872e-06,13.3091,14.1294
1957.37,2.690e-05,1.669e-05,14.1293,15.0299
1987.43,2.959e-05,1.845e-05,15.0298,16.0215
