1212.16,3.666e-03,7.396e-02,0.5320,0.5394
1213.24,-5.651e-06,7.060e-04,0.5394,0.5471
1214.34,1.236e-04,4.473e-04,0.5470,0.5548
1215.45,-1.661e-06,2.073e-04,0.5547,0.5626
1216.57,-9.592e-07,1.191e-04,0.5626,0.5708
1217.71,-7.449e-07,9.326e-05,0.5708,0.5790
1218.87,-5.396e-07,6.745e-05,0.5790,0.5874
1220.05,-4.372e-07,5.539e-05,0.5873,0.5959
1221.24,-3.137e-07,3.907e-05,0.5959,0.6047
1222.45,-2.754e-07,3.412e-05,0.6047,0.6136
1223.67,-2.142e-07,2.636e-05,0.6136,0.6227
1224.92,-1.847e-07,2.279e-05,0.6227,0.6322
1226.18,-1.485e-07,1.839e-05,0.6322,0.6415
1227.47,-1.341e-07,1.655e-05,0.6416,0.6514
1228.77,-1.024e-07,1.266e-05,0.6515,0.6613
1230.09,-9.186e-08,1.129e-05,0.6611,0.6715
1231.44,-7.654e-08,9.424e-06,0.6715,0.6819
1232.80,3.205e-06,8.353e-06,0.6818,0.6924
1234.18,-6.613e-08,8.198e-06,0.6924,0.7032
1235.59,-5.469e-08,6.723e-06,0.7034,0.7144
1237.02,1.072e-06,5.917e-06,0.7144,0.7257
1238.47,-4.339e-08,5.336e-06,0.7257,0.7373
1239.95,9.321e-07,5.071e-06,0.7373,0.7493
1241.44,-3.567e-08,4.342e-06,0.7491,0.7612
1242.97,7.640e-07,4.059e-06,0.7612,0.7738
1244.51,1.315e-06,3.709e-06,0.7737,0.7864
1246.09,-2.756e-08,3.367e-06,0.7865,0.7994
1247.69,-2.630e-08,3.247e-06,0.7996,0.8127
1249.31,-2.370e-08,2.941e-06,0.8126,0.8263
1250.96,-2.199e-08,2.754e-06,0.8264,0.8403
1252.64,6.084e-07,2.744e-06,0.8402,0.8546
1254.35,-2.065e-08,2.604e-06,0.8547,0.8693
1256.09,5.297e-07,2.221e-06,0.8693,0.8842
1257.86,1.357e-06,2.418e-06,0.8842,0.8997
1259.66,5.153e-07,2.042e-06,0.8997,0.9155
1261.49,-1.662e-08,2.104e-06,0.9154,0.9315
1263.35,5.599e-07,1.967e-06,0.9314,0.9480
1265.25,5.515e-07,1.931e-06,0.9481,0.9650
1267.18,-1.501e-08,1.881e-06,0.9650,0.9825
1269.14,-1.458e-08,1.817e-06,0.9824,1.0002
1271.15,-1.377e-08,1.707e-06,1.0004,1.0187
1273.18,-1.334e-08,1.656e-06,1.0186,1.0374
1275.26,-1.309e-08,1.624e-06,1.0374,1.0566
1277.37,-1.278e-08,1.577e-06,1.0568,1.0765
1279.52,5.151e-07,1.550e-06,1.0765,1.0968
1281.72,-1.243e-08,1.516e-06,1.0969,1.1177
1283.95,4.856e-07,1.437e-06,1.1177,1.1392
1286.23,-1.208e-08,1.465e-06,1.1392,1.1613
1288.55,4.785e-07,1.305e-06,1.1613,1.1838
1290.92,7.061e-07,1.422e-06,1.1838,1.2072
1293.34,7.207e-07,1.275e-06,1.2072,1.2311
1295.80,-1.045e-08,1.282e-06,1.2311,1.2556
1298.31,4.992e-07,1.234e-06,1.2557,1.2811
1300.87,7.579e-07,1.342e-06,1.2810,1.3071
1303.49,9.841e-07,1.118e-06,1.3070,1.3339
1306.15,1.453e-07,1.212e-06,1.3339,1.3615
1308.88,5.782e-07,1.025e-06,1.3616,1.3899
1311.66,6.560e-07,1.163e-06,1.3900,1.4191
1314.49,4.867e-07,1.022e-06,1.4191,1.4493
1317.39,1.427e-07,1.102e-06,1.4492,1.4805
1320.35,4.857e-08,9.196e-07,1.4803,1.5123
1323.38,6.237e-07,1.029e-06,1.5125,1.5454
1326.47,-7.942e-09,9.891e-07,1.5453,1.5795
1329.63,1.047e-06,9.559e-07,1.5793,1.6145
1332.86,-7.064e-09,9.254e-07,1.6145,1.6506
1336.16,9.795e-07,8.966e-07,1.6508,1.6881
1339.53,1.024e-06,9.117e-07,1.6882,1.7266
1342.99,9.802e-07,9.055e-07,1.7267,1.7666
1346.52,5.227e-07,8.354e-07,1.7666,1.8077
1350.14,4.810e-07,8.531e-07,1.8079,1.8503
1353.84,4.513e-07,8.002e-07,1.8503,1.8943
1357.63,1.344e-06,9.806e-07,1.8944,1.9398
1361.51,5.330e-07,7.673e-07,1.9398,1.9869
1365.48,1.004e-06,8.455e-07,1.9869,2.0356
1369.55,8.082e-07,8.076e-07,2.0356,2.0862
1373.72,7.762e-07,8.079e-07,2.0862,2.1383
1378.00,6.793e-07,7.761e-07,2.1382,2.1924
1382.38,5.881e-07,8.308e-07,2.1925,2.2485
1386.88,1.242e-06,7.889e-07,2.2485,2.3068
1391.50,-6.347e-09,7.862e-07,2.3066,2.3669
1396.23,3.532e-07,6.865e-07,2.3671,2.4296
1401.09,-5.473e-09,6.813e-07,2.4296,2.4946
1406.08,3.011e-07,7.786e-07,2.4946,2.5621
1411.20,4.351e-07,7.468e-07,2.5621,2.6322
1416.47,4.278e-07,7.030e-07,2.6322,2.7052
1421.88,2.856e-07,7.059e-07,2.7051,2.7810
1427.44,8.052e-07,7.337e-07,2.7810,2.8599
1433.16,3.764e-07,6.671e-07,2.8597,2.9420
1439.04,5.382e-07,6.573e-07,2.9421,3.0276
1445.10,7.452e-07,6.623e-07,3.0276,3.1169
1451.33,7.575e-07,7.383e-07,3.1168,3.2098
1457.75,-4.703e-09,6.034e-07,3.2098,3.3069
1464.36,5.202e-07,6.762e-07,3.3069,3.4083
1471.18,3.413e-07,6.052e-07,3.4083,3.5140
1478.21,5.535e-07,7.055e-07,3.5140,3.6249
1485.46,3.642e-07,6.150e-07,3.6249,3.7406
1492.94,6.723e-07,5.930e-07,3.7406,3.8619
1500.66,8.797e-07,6.630e-07,3.8619,3.9886
1508.64,7.008e-07,7.277e-07,3.9886,4.1219
1516.89,4.451e-07,6.044e-07,4.1221,4.2615
1525.41,1.012e-06,6.234e-07,4.2616,4.4081
1534.22,1.285e-06,6.894e-07,4.4081,4.5621
1543.35,8.646e-07,6.053e-07,4.5623,4.7242
1552.80,1.173e-06,7.288e-07,4.7242,4.8948
1562.59,1.494e-06,7.880e-07,4.8949,5.0745
1572.74,1.347e-06,7.986e-07,5.0745,5.2639
1583.26,1.427e-06,7.747e-07,5.2639,5.4640
1594.19,1.258e-06,7.885e-07,5.4641,5.6755
1605.54,3.068e-06,1.118e-06,5.6755,5.8993
1617.34,2.229e-06,9.577e-07,5.8993,6.1362
1629.61,1.643e-06,9.116e-07,6.1364,6.3876
1642.39,2.082e-06,9.394e-07,6.3877,6.6544
1655.70,2.848e-06,1.108e-06,6.6544,6.9382
1669.57,2.642e-06,1.063e-06,6.9382,7.2405
1684.06,2.752e-06,1.081e-06,7.2404,7.5625
1699.18,3.754e-06,1.359e-06,7.5625,7.9069
1714.99,3.160e-06,1.205e-06,7.9067,8.2748
1731.54,4.427e-06,1.590e-06,8.2748,8.6692
1748.88,5.371e-06,1.738e-06,8.6691,9.0929
1767.07,6.988e-06,2.184e-06,9.0928,9.5483
1786.16,9.106e-06,2.571e-06,9.5482,10.0389
1806.24,1.202e-05,3.318e-06,10.0388,10.5693
1827.38,1.251e-05,3.681e-06,10.5693,11.1432
1849.67,1.870e-05,5.453e-06,11.1432,11.7657
1873.20,1.976e-05,6.574e-06,11.7657,12.4434
1898.09,2.864e-05,1.065e-05,12.4434,13.1821
1924.45,4.303e-05,1.839e-05,13.1820,13.9904
1952.43,3.795e-05,2.069e-05,13.9902,14.8770
1982.18,4.335e-05,2.438e-05,14.8770,15.8528
