1212.00,-1.063e-01,-4.188e+03,0.5315,0.5388
1213.08,-7.276e-06,9.226e-04,0.5387,0.5464
1214.17,-2.721e-06,3.459e-04,0.5464,0.5541
1215.28,9.179e-05,2.893e-04,0.5542,0.5620
1216.40,-1.055e-06,1.350e-04,0.5620,0.5701
1217.55,-7.832e-07,1.018e-04,0.5702,0.5782
1218.70,2.969e-05,8.025e-05,0.5784,0.5867
1219.88,-4.219e-07,5.361e-05,0.5867,0.5952
1221.07,-3.301e-07,4.152e-05,0.5953,0.6040
1222.27,-2.745e-07,3.457e-05,0.6040,0.6129
1223.50,-2.102e-07,2.654e-05,0.6128,0.6221
1224.74,-1.864e-07,2.349e-05,0.6221,0.6313
1226.01,-1.434e-07,1.804e-05,0.6315,0.6407
1227.29,-1.291e-07,1.616e-05,0.6409,0.6506
1228.59,-1.099e-07,1.372e-05,0.6505,0.6605
1229.91,-9.133e-08,1.129e-05,0.6605,0.6705
1231.25,-8.103e-08,1.019e-05,0.6707,0.6809
1232.61,-7.069e-08,8.789e-06,0.6810,0.6915
1234.00,-6.073e-08,7.533e-06,0.6917,0.7024
1235.40,-5.291e-08,6.601e-06,0.7024,0.7135
1236.83,1.136e-06,6.432e-06,0.7135,0.7249
1238.28,-4.368e-08,5.385e-06,0.7249,0.7363
1239.75,-4.109e-08,5.035e-06,0.7363,0.7482
1241.25,-3.653e-08,4.517e-06,0.7482,0.7605
1242.77,-3.341e-08,4.123e-06,0.7604,0.7726
1244.31,-3.077e-08,3.817e-06,0.7727,0.7854
1245.88,6.938e-07,3.571e-06,0.7854,0.7983
1247.48,-2.567e-08,3.214e-06,0.7985,0.8116
1249.10,6.646e-07,3.204e-06,0.8116,0.8253
1250.75,-2.275e-08,2.840e-06,0.8253,0.8392
1252.43,-2.077e-08,2.592e-06,0.8392,0.8534
1254.14,-2.150e-08,2.676e-06,0.8534,0.8680
1255.88,5.093e-07,2.302e-06,0.8682,0.8831
1257.64,7.741e-07,2.364e-06,0.8829,0.8983
1259.44,6.761e-07,2.127e-06,0.8984,0.9141
1261.27,-1.702e-08,2.105e-06,0.9142,0.9302
1263.13,1.146e-06,2.046e-06,0.9302,0.9468
1265.02,-1.585e-08,1.946e-06,0.9468,0.9637
1266.95,-1.518e-08,1.857e-06,0.9636,0.9810
1268.91,-1.497e-08,1.838e-06,0.9811,0.9989
1270.91,-1.432e-08,1.762e-06,0.9988,1.0171
1272.94,4.718e-07,1.717e-06,1.0171,1.0360
1275.01,-1.327e-08,1.605e-06,1.0360,1.0551
1277.12,-1.367e-08,1.656e-06,1.0551,1.0750
1279.27,-1.264e-08,1.512e-06,1.0748,1.0952
1281.46,-1.288e-08,1.551e-06,1.0952,1.1161
1283.70,1.280e-06,1.427e-06,1.1160,1.1375
1285.97,5.308e-07,1.534e-06,1.1375,1.1594
1288.29,-1.094e-08,1.329e-06,1.1595,1.1820
1290.65,4.981e-07,1.387e-06,1.1821,1.2053
1293.07,-1.058e-08,1.285e-06,1.2052,1.2291
1295.52,2.243e-07,1.332e-06,1.2292,1.2537
1298.03,1.437e-06,1.207e-06,1.2537,1.2791
1300.59,-1.000e-08,1.224e-06,1.2789,1.3051
1303.20,6.307e-07,1.116e-06,1.3049,1.3318
1305.86,1.459e-06,1.358e-06,1.3317,1.3593
1308.58,4.923e-07,1.104e-06,1.3591,1.3877
1311.36,1.176e-06,1.144e-06,1.3876,1.4169
1314.19,4.926e-07,1.050e-06,1.4167,1.4469
1317.08,-8.141e-09,1.044e-06,1.4469,1.4778
1320.04,6.424e-07,1.018e-06,1.4779,1.5098
1323.06,4.544e-08,1.009e-06,1.5098,1.5426
1326.14,5.086e-07,9.688e-07,1.5427,1.5767
1329.30,5.507e-07,9.766e-07,1.5767,1.6117
1332.52,1.018e-06,9.235e-07,1.6117,1.6478
1335.82,-7.325e-09,9.415e-07,1.6478,1.6851
1339.19,9.843e-07,8.893e-07,1.6851,1.7235
1342.63,5.219e-07,8.798e-07,1.7235,1.7634
1346.16,9.889e-07,8.630e-07,1.7635,1.8044
1349.77,9.110e-07,9.106e-07,1.8044,1.8469
1353.46,7.488e-07,7.782e-07,1.8469,1.8907
1357.24,7.741e-08,8.593e-07,1.8907,1.9362
1361.12,-5.986e-09,7.863e-07,1.9362,1.9832
1365.08,3.540e-07,8.245e-07,1.9832,2.0317
1369.15,1.042e-07,7.763e-07,2.0317,2.0820
1373.31,7.891e-07,8.235e-07,2.0820,2.1342
1377.58,3.339e-07,7.228e-07,2.1340,2.1881
1381.96,4.561e-07,8.072e-07,2.1881,2.2439
1386.44,-5.547e-09,7.005e-07,2.2440,2.3020
1391.05,9.679e-07,7.616e-07,2.3020,2.3622
1395.77,4.325e-07,7.656e-07,2.3621,2.4246
1400.62,5.022e-07,7.547e-07,2.4247,2.4894
1405.60,3.851e-07,6.820e-07,2.4894,2.5566
1410.71,7.680e-07,6.810e-07,2.5566,2.6266
1415.97,3.369e-07,7.133e-07,2.6266,2.6991
1421.36,3.845e-07,6.808e-07,2.6992,2.7749
1426.91,4.873e-07,6.779e-07,2.7748,2.8535
1432.62,1.075e-06,7.601e-07,2.8535,2.9354
1438.49,-4.951e-09,6.521e-07,2.9354,3.0206
1444.53,8.304e-08,6.309e-07,3.0205,3.1096
1450.75,9.696e-07,6.812e-07,3.1097,3.2023
1457.16,5.201e-07,6.848e-07,3.2024,3.2991
1463.75,9.577e-07,6.391e-07,3.2990,3.4000
1470.55,1.311e-06,7.833e-07,3.4000,3.5056
1477.57,1.490e-06,7.520e-07,3.5056,3.6158
1484.80,7.267e-07,6.162e-07,3.6160,3.7312
1492.26,1.114e-06,7.291e-07,3.7313,3.8519
1499.96,2.271e-06,9.038e-07,3.8521,3.9785
1507.92,3.463e-07,5.971e-07,3.9786,4.1111
1516.14,8.892e-07,6.663e-07,4.1111,4.2501
1524.64,4.330e-07,5.960e-07,4.2502,4.3961
1533.44,1.721e-06,7.997e-07,4.3961,4.5498
1542.54,6.669e-07,6.355e-07,4.5497,4.7111
1551.96,1.182e-06,7.657e-07,4.7111,4.8810
1561.72,1.322e-06,7.218e-07,4.8809,5.0598
1571.84,1.426e-06,7.680e-07,5.0599,5.2487
1582.34,8.946e-07,6.219e-07,5.2485,5.4478
1593.23,1.681e-06,8.114e-07,5.4479,5.6583
1604.55,2.159e-06,8.892e-07,5.6584,5.8811
1616.31,2.870e-06,1.056e-06,5.8811,6.1169
1628.55,1.853e-06,8.151e-07,6.1169,6.3671
1641.28,2.490e-06,1.037e-06,6.3671,6.6328
1654.54,3.128e-06,1.115e-06,6.6327,6.9152
1668.38,3.051e-06,1.100e-06,6.9150,7.2157
1682.81,2.801e-06,1.054e-06,7.2157,7.5361
1697.88,2.638e-06,1.126e-06,7.5363,7.8787
1713.64,4.375e-06,1.438e-06,7.8787,8.2446
1730.13,4.042e-06,1.366e-06,8.2446,8.6371
1747.40,4.836e-06,1.562e-06,8.6371,9.0580
1765.52,5.881e-06,1.933e-06,9.0580,9.5109
1784.54,9.588e-06,2.557e-06,9.5109,9.9988
1804.53,7.580e-06,2.574e-06,9.9988,10.5258
1825.59,1.515e-05,3.997e-06,10.5258,11.0958
1847.78,1.806e-05,5.286e-06,11.0958,11.7147
1871.21,2.063e-05,6.745e-06,11.7146,12.3875
1895.98,2.184e-05,8.743e-06,12.3873,13.1212
1922.22,2.622e-05,1.223e-05,13.1211,13.9235
1950.07,6.041e-05,3.003e-05,13.9235,14.8036
1979.68,3.598e-05,2.195e-05,14.8036,15.7717
