1212.75,5.227e-04,3.272e-03,0.5338,0.5411
1213.83,-3.231e-06,4.068e-04,0.5413,0.5488
1214.93,1.081e-04,3.664e-04,0.5488,0.5566
1216.04,-1.078e-06,1.367e-04,0.5568,0.5646
1217.17,-9.204e-07,1.163e-04,0.5646,0.5726
1218.31,-5.730e-07,7.264e-05,0.5728,0.5811
1219.48,-4.480e-07,5.589e-05,0.5809,0.5895
1220.66,-3.794e-07,4.821e-05,0.5894,0.5980
1221.85,-2.885e-07,3.648e-05,0.5980,0.6069
1223.07,-2.345e-07,2.957e-05,0.6068,0.6158
1224.30,-1.930e-07,2.425e-05,0.6157,0.6250
1225.55,-1.670e-07,2.096e-05,0.6250,0.6344
1226.82,9.747e-06,1.775e-05,0.6344,0.6439
1228.10,2.321e-06,1.442e-05,0.6439,0.6536
1229.41,-9.839e-08,1.220e-05,0.6537,0.6637
1230.74,-8.315e-08,1.029e-05,0.6638,0.6740
1232.09,-7.156e-08,8.915e-06,0.6740,0.6843
1233.45,2.696e-06,7.927e-06,0.6844,0.6949
1234.84,-5.410e-08,6.897e-06,0.6951,0.7059
1236.26,-4.958e-08,6.298e-06,0.7059,0.7170
1237.69,2.197e-06,5.739e-06,0.7172,0.7284
1239.15,3.675e-06,4.920e-06,0.7285,0.7401
1240.63,-3.787e-08,4.774e-06,0.7401,0.7522
1242.13,1.546e-06,4.156e-06,0.7521,0.7643
1243.66,-3.094e-08,3.927e-06,0.7643,0.7767
1245.21,-2.708e-08,3.452e-06,0.7767,0.7894
1246.79,-2.642e-08,3.344e-06,0.7896,0.8026
1248.40,1.125e-06,3.196e-06,0.8026,0.8159
1250.03,1.026e-06,2.998e-06,0.8160,0.8297
1251.69,5.978e-07,2.699e-06,0.8297,0.8438
1253.38,-2.150e-08,2.685e-06,0.8438,0.8580
1255.09,8.327e-07,2.498e-06,0.8582,0.8728
1256.84,-1.893e-08,2.346e-06,0.8728,0.8879
1258.62,-1.781e-08,2.203e-06,0.8879,0.9033
1260.42,-1.776e-08,2.192e-06,0.9034,0.9193
1262.26,5.477e-07,2.036e-06,0.9192,0.9354
1264.13,-1.711e-08,2.086e-06,0.9354,0.9521
1266.04,-1.576e-08,1.887e-06,0.9523,0.9691
1267.97,-1.553e-08,1.885e-06,0.9691,0.9867
1269.95,-1.466e-08,1.788e-06,0.9868,1.0046
1271.96,4.568e-07,1.783e-06,1.0046,1.0231
1274.00,-1.381e-08,1.673e-06,1.0231,1.0420
1276.09,5.492e-07,1.698e-06,1.0421,1.0614
1278.21,-1.287e-08,1.546e-06,1.0614,1.0814
1280.37,-1.320e-08,1.597e-06,1.0813,1.1018
1282.58,8.239e-07,1.465e-06,1.1017,1.1229
1284.82,-1.294e-08,1.570e-06,1.1229,1.1444
1287.11,9.911e-07,1.371e-06,1.1445,1.1667
1289.44,-1.195e-08,1.462e-06,1.1666,1.1893
1291.82,-1.047e-08,1.289e-06,1.1893,1.2128
1294.25,-1.116e-08,1.374e-06,1.2129,1.2371
1296.72,2.095e-07,1.327e-06,1.2369,1.2617
1299.25,-1.057e-08,1.309e-06,1.2617,1.2872
1301.82,6.963e-07,1.232e-06,1.2874,1.3135
1304.45,1.491e-07,1.253e-06,1.3136,1.3405
1307.13,-9.336e-09,1.175e-06,1.3403,1.3682
1309.86,1.149e-06,1.244e-06,1.3683,1.3969
1312.66,6.305e-07,1.117e-06,1.3970,1.4264
1315.51,6.998e-07,1.166e-06,1.4264,1.4568
1318.42,-8.638e-09,1.077e-06,1.4567,1.4879
1321.40,5.650e-07,1.105e-06,1.4880,1.5203
1324.44,5.680e-07,1.008e-06,1.5201,1.5535
1327.55,5.547e-07,1.040e-06,1.5535,1.5878
1330.72,-7.742e-09,9.798e-07,1.5878,1.6232
1333.97,-7.774e-09,9.770e-07,1.6232,1.6597
1337.29,2.079e-08,9.305e-07,1.6597,1.6974
1340.68,-7.943e-09,9.848e-07,1.6973,1.7363
1344.16,4.898e-07,8.690e-07,1.7362,1.7762
1347.71,1.134e-06,1.023e-06,1.7764,1.8181
1351.35,4.682e-07,8.306e-07,1.8180,1.8608
1355.07,-6.815e-09,8.551e-07,1.8608,1.9052
1358.88,1.778e-07,9.005e-07,1.9050,1.9512
1362.78,3.863e-07,8.567e-07,1.9510,1.9987
1366.78,-6.664e-09,8.431e-07,1.9985,2.0476
1370.87,2.995e-07,7.326e-07,2.0477,2.0985
1375.07,-6.494e-09,8.238e-07,2.0986,2.1512
1379.37,-6.300e-09,8.011e-07,2.1512,2.2058
1383.78,2.756e-07,7.596e-07,2.2058,2.2623
1388.31,1.203e-06,8.846e-07,2.2623,2.3210
1392.95,4.331e-07,7.664e-07,2.3212,2.3820
1397.71,4.130e-07,7.308e-07,2.3818,2.4451
1402.60,6.235e-07,7.209e-07,2.4452,2.5106
1407.63,-5.262e-09,6.833e-07,2.5106,2.5789
1412.78,-5.389e-09,6.980e-07,2.5789,2.6497
1418.08,4.440e-07,7.316e-07,2.6497,2.7233
1423.53,-5.215e-09,6.701e-07,2.7231,2.7998
1429.13,-5.014e-09,6.481e-07,2.7998,2.8794
1434.89,6.813e-07,7.198e-07,2.8795,2.9625
1440.81,-5.403e-09,7.003e-07,2.9624,3.0488
1446.91,3.994e-07,6.390e-07,3.0490,3.1390
1453.19,2.888e-07,6.491e-07,3.1390,3.2330
1459.65,-4.852e-09,6.172e-07,3.2330,3.3312
1466.32,-5.241e-09,6.681e-07,3.3311,3.4335
1473.18,3.522e-07,6.249e-07,3.4335,3.5405
1480.26,1.829e-08,6.054e-07,3.5405,3.6523
1487.57,5.703e-07,7.094e-07,3.6525,3.7694
1495.11,3.271e-07,5.800e-07,3.7694,3.8920
1502.89,8.618e-07,6.694e-07,3.8921,4.0205
1510.93,2.616e-08,5.738e-07,4.0205,4.1550
1519.24,1.137e-06,6.516e-07,4.1549,4.2964
1527.84,1.456e-06,7.338e-07,4.2964,4.4447
1536.73,4.877e-07,5.974e-07,4.4448,4.6008
1545.93,-4.721e-09,5.844e-07,4.6007,4.7646
1555.46,4.189e-07,5.716e-07,4.7646,4.9375
1565.33,6.409e-07,6.361e-07,4.9375,5.1194
1575.57,5.313e-07,5.821e-07,5.1194,5.3115
1586.19,9.744e-07,7.200e-07,5.3115,5.5143
1597.22,2.848e-07,6.328e-07,5.5143,5.7286
1608.68,7.836e-07,7.117e-07,5.7286,5.9554
1620.59,9.761e-07,7.197e-07,5.9553,6.1958
1632.98,1.944e-06,9.587e-07,6.1959,6.4508
1645.88,1.202e-06,7.774e-07,6.4509,6.7217
1659.33,1.947e-06,9.097e-07,6.7216,7.0099
1673.35,8.182e-07,7.728e-07,7.0099,7.3165
1687.98,2.091e-06,9.371e-07,7.3167,7.6438
1703.27,9.370e-07,7.987e-07,7.6439,7.9935
1719.25,1.907e-06,9.247e-07,7.9937,8.3682
1735.99,8.784e-07,8.911e-07,8.3680,8.7692
1753.53,2.277e-06,1.123e-06,8.7693,9.2002
1771.93,1.070e-06,9.294e-07,9.2001,9.6638
1791.26,1.622e-06,1.244e-06,9.6638,10.1639
1811.58,2.362e-06,1.575e-06,10.1639,10.7042
1832.99,3.975e-06,1.958e-06,10.7041,11.2894
1855.57,2.559e-06,2.237e-06,11.2894,11.9253
1879.42,4.003e-06,3.036e-06,11.9253,12.6165
1904.66,7.974e-06,4.884e-06,12.6163,13.3717
1931.40,9.139e-06,6.783e-06,13.3716,14.1978
1959.79,1.339e-05,1.071e-05,14.1979,15.1051
1990.00,1.628e-05,1.200e-05,15.1052,16.1045
