1212.69,-1.061e-05,1.314e-03,0.5336,0.5411
1213.78,-3.762e-06,4.780e-04,0.5410,0.5486
1214.87,1.005e-04,3.258e-04,0.5487,0.5565
1215.99,-1.386e-06,1.769e-04,0.5566,0.5643
1217.11,-7.786e-07,9.961e-05,0.5643,0.5725
1218.26,-6.728e-07,8.571e-05,0.5725,0.5808
1219.42,-4.589e-07,5.852e-05,0.5808,0.5894
1220.60,-3.491e-07,4.368e-05,0.5892,0.5978
1221.80,-3.103e-07,3.946e-05,0.5978,0.6067
1223.01,-2.401e-07,3.040e-05,0.6067,0.6156
1224.24,-1.955e-07,2.465e-05,0.6155,0.6248
1225.49,-1.650e-07,2.074e-05,0.6249,0.6342
1226.76,-1.433e-07,1.796e-05,0.6342,0.6438
1228.05,-1.160e-07,1.443e-05,0.6438,0.6534
1229.35,-9.654e-08,1.196e-05,0.6536,0.6635
1230.68,1.647e-06,1.075e-05,0.6635,0.6737
1232.03,-7.565e-08,9.385e-06,0.6737,0.6841
1233.40,3.142e-06,7.978e-06,0.6841,0.6948
1234.79,-5.742e-08,7.236e-06,0.6949,0.7057
1236.20,-4.972e-08,6.360e-06,0.7056,0.7169
1237.63,4.617e-06,5.904e-06,0.7169,0.7280
1239.09,-4.070e-08,5.213e-06,0.7281,0.7399
1240.57,-3.525e-08,4.465e-06,0.7400,0.7520
1242.07,8.026e-07,4.417e-06,0.7518,0.7640
1243.60,1.407e-06,3.807e-06,0.7639,0.7765
1245.15,-2.880e-08,3.674e-06,0.7765,0.7893
1246.73,1.887e-06,3.344e-06,0.7892,0.8024
1248.33,-2.532e-08,3.221e-06,0.8022,0.8157
1249.97,-2.478e-08,3.145e-06,0.8156,0.8295
1251.62,-2.211e-08,2.773e-06,0.8293,0.8435
1253.31,5.500e-07,2.579e-06,0.8434,0.8578
1255.03,-2.093e-08,2.608e-06,0.8579,0.8726
1256.77,1.127e-06,2.442e-06,0.8724,0.8876
1258.55,5.111e-07,2.281e-06,0.8877,0.9031
1260.35,-1.789e-08,2.208e-06,0.9030,0.9188
1262.19,1.211e-06,2.161e-06,0.9187,0.9352
1264.06,4.787e-07,2.008e-06,0.9352,0.9518
1265.96,5.959e-07,2.019e-06,0.9518,0.9688
1267.90,-1.517e-08,1.817e-06,0.9689,0.9862
1269.87,-1.504e-08,1.826e-06,0.9863,1.0044
1271.88,4.932e-07,1.764e-06,1.0043,1.0226
1273.93,4.967e-07,1.720e-06,1.0227,1.0415
1276.01,-1.343e-08,1.623e-06,1.0416,1.0609
1278.13,4.225e-07,1.633e-06,1.0610,1.0811
1280.30,-1.248e-08,1.497e-06,1.0809,1.1012
1282.50,1.561e-06,1.592e-06,1.1013,1.1224
1284.74,9.575e-07,1.410e-06,1.1224,1.1440
1287.03,3.212e-07,1.493e-06,1.1439,1.1661
1289.36,4.740e-07,1.327e-06,1.1661,1.1888
1291.74,-1.138e-08,1.393e-06,1.1890,1.2123
1294.17,2.199e-07,1.247e-06,1.2123,1.2365
1296.64,5.246e-07,1.346e-06,1.2365,1.2612
1299.16,-1.032e-08,1.265e-06,1.2611,1.2867
1301.73,1.800e-07,1.212e-06,1.2867,1.3129
1304.36,-9.682e-09,1.205e-06,1.3130,1.3398
1307.04,6.617e-07,1.172e-06,1.3400,1.3676
1309.78,2.004e-07,1.147e-06,1.3677,1.3962
1312.57,7.660e-07,1.155e-06,1.3962,1.4257
1315.42,-8.358e-09,1.046e-06,1.4257,1.4561
1318.33,1.418e-06,1.186e-06,1.4561,1.4873
1321.31,6.713e-07,1.025e-06,1.4873,1.5195
1324.34,5.086e-07,9.861e-07,1.5194,1.5527
1327.45,4.047e-08,9.459e-07,1.5527,1.5870
1330.62,5.380e-07,9.847e-07,1.5870,1.6224
1333.87,5.242e-07,9.301e-07,1.6223,1.6589
1337.19,-7.616e-09,9.575e-07,1.6588,1.6964
1340.58,3.084e-08,8.658e-07,1.6965,1.7354
1344.05,-7.510e-09,9.318e-07,1.7352,1.7755
1347.60,4.183e-08,7.837e-07,1.7756,1.8170
1351.24,4.444e-07,9.121e-07,1.8170,1.8599
1354.95,9.292e-07,8.257e-07,1.8597,1.9043
1358.76,1.691e-07,8.122e-07,1.9043,1.9501
1362.66,-6.714e-09,8.403e-07,1.9500,1.9976
1366.66,4.564e-07,8.084e-07,1.9976,2.0465
1370.75,4.518e-07,8.004e-07,2.0465,2.0974
1374.95,1.155e-07,7.060e-07,2.0975,2.1500
1379.25,5.884e-07,7.731e-07,2.1500,2.2046
1383.66,2.786e-07,7.841e-07,2.2046,2.2611
1388.18,6.591e-07,7.295e-07,2.2612,2.3197
1392.82,2.289e-07,7.403e-07,2.3197,2.3806
1397.58,-5.493e-09,7.062e-07,2.3806,2.4436
1402.47,4.024e-07,6.910e-07,2.4437,2.5093
1407.48,-5.314e-09,6.908e-07,2.5093,2.5773
1412.64,1.699e-07,6.814e-07,2.5771,2.6481
1417.94,-5.300e-09,6.829e-07,2.6481,2.7216
1423.38,-5.213e-09,6.750e-07,2.7216,2.7981
1428.97,-5.113e-09,6.511e-07,2.7981,2.8777
1434.73,5.469e-07,6.595e-07,2.8777,2.9606
1440.65,3.700e-07,6.557e-07,2.9606,3.0469
1446.74,1.116e-06,7.448e-07,3.0470,3.1370
1453.02,4.900e-07,6.488e-07,3.1370,3.2308
1459.48,1.000e-06,7.125e-07,3.2310,3.3289
1466.14,1.227e-06,7.027e-07,3.3287,3.4313
1473.00,5.810e-07,7.916e-07,3.4312,3.5382
1480.08,4.015e-07,5.954e-07,3.5382,3.6499
1487.38,7.674e-07,6.738e-07,3.6500,3.7667
1494.91,3.308e-07,5.865e-07,3.7668,3.8892
1502.69,2.343e-08,6.129e-07,3.8893,4.0176
1510.72,5.606e-07,6.785e-07,4.0176,4.1520
1519.03,1.165e-06,6.669e-07,4.1520,4.2932
1527.61,1.613e-06,7.757e-07,4.2932,4.4413
1536.50,3.409e-07,6.046e-07,4.4414,4.5973
1545.69,1.000e-06,6.299e-07,4.5973,4.7610
1555.21,7.439e-07,6.526e-07,4.7609,4.9336
1565.08,8.610e-07,6.283e-07,4.9336,5.1154
1575.31,1.770e-06,8.423e-07,5.1154,5.3071
1585.93,8.042e-07,6.274e-07,5.3071,5.5096
1596.95,1.238e-06,7.727e-07,5.5098,5.7236
1608.39,2.097e-06,8.588e-07,5.7238,5.9503
1620.29,7.913e-07,7.532e-07,5.9504,6.1903
1632.67,9.690e-07,7.973e-07,6.1903,6.4451
1645.56,1.913e-06,9.406e-07,6.4451,6.7155
1659.00,1.972e-06,9.138e-07,6.7155,7.0032
1673.00,2.663e-06,1.072e-06,7.0032,7.3097
1687.62,3.733e-06,1.279e-06,7.3097,7.6365
1702.89,1.866e-06,9.255e-07,7.6365,7.9857
1718.87,5.882e-06,1.748e-06,7.9857,8.3594
1735.58,2.315e-06,1.099e-06,8.3595,8.7599
1753.10,1.052e-06,9.962e-07,8.7600,9.1904
1771.48,4.396e-06,1.716e-06,9.1903,9.6532
1790.79,2.215e-06,1.422e-06,9.6532,10.1525
1811.10,5.578e-06,2.245e-06,10.1526,10.6919
1832.48,4.022e-06,2.248e-06,10.6919,11.2761
1855.03,4.854e-06,2.498e-06,11.2760,11.9103
1878.85,7.805e-06,3.897e-06,11.9104,12.6006
1904.05,7.303e-06,5.124e-06,12.6007,13.3541
1930.76,2.071e-05,1.155e-05,13.3541,14.1788
1959.12,1.977e-05,1.364e-05,14.1788,15.0844
1989.29,2.133e-05,1.482e-05,15.0844,16.0812
