1212.24,-3.388e-05,3.849e-03,0.5320,0.5394
1213.32,-5.312e-06,6.519e-04,0.5394,0.5469
1214.41,1.413e-04,4.694e-04,0.5470,0.5548
1215.52,-1.489e-06,1.863e-04,0.5547,0.5625
1216.65,-9.987e-07,1.250e-04,0.5626,0.5707
1217.79,-6.951e-07,8.755e-05,0.5708,0.5790
1218.95,-5.755e-07,7.231e-05,0.5790,0.5873
1220.12,2.293e-05,5.637e-05,0.5873,0.5959
1221.31,1.830e-05,4.457e-05,0.5959,0.6046
1222.52,-2.584e-07,3.241e-05,0.6046,0.6136
1223.75,2.288e-05,2.832e-05,0.6136,0.6228
1225.00,-1.774e-07,2.231e-05,0.6227,0.6320
1226.26,-1.415e-07,1.781e-05,0.6321,0.6416
1227.54,-1.206e-07,1.531e-05,0.6416,0.6512
1228.85,5.478e-06,1.315e-05,0.6512,0.6614
1230.17,-8.862e-08,1.123e-05,0.6613,0.6713
1231.51,-7.411e-08,9.389e-06,0.6714,0.6819
1232.87,-6.907e-08,8.745e-06,0.6818,0.6924
1234.26,-5.745e-08,7.272e-06,0.6924,0.7032
1235.67,3.775e-06,6.703e-06,0.7032,0.7144
1237.09,5.673e-06,5.806e-06,0.7144,0.7257
1238.55,2.173e-06,5.346e-06,0.7256,0.7373
1240.02,7.331e-07,4.745e-06,0.7372,0.7490
1241.52,1.825e-06,4.518e-06,0.7490,0.7614
1243.04,-3.135e-08,3.872e-06,0.7612,0.7737
1244.59,-3.024e-08,3.745e-06,0.7736,0.7864
1246.16,-2.776e-08,3.445e-06,0.7864,0.7994
1247.76,5.741e-07,3.184e-06,0.7994,0.8126
1249.38,-2.328e-08,2.841e-06,0.8127,0.8264
1251.04,-2.341e-08,2.867e-06,0.8263,0.8402
1252.72,-2.131e-08,2.581e-06,0.8401,0.8546
1254.43,-2.113e-08,2.576e-06,0.8546,0.8691
1256.17,1.316e-06,2.346e-06,0.8691,0.8843
1257.93,-1.946e-08,2.380e-06,0.8843,0.8995
1259.73,-1.730e-08,2.128e-06,0.8995,0.9153
1261.56,7.369e-07,2.226e-06,0.9153,0.9314
1263.43,-1.577e-08,1.943e-06,0.9315,0.9480
1265.32,1.139e-06,2.033e-06,0.9480,0.9650
1267.25,-1.473e-08,1.810e-06,0.9650,0.9823
1269.22,5.856e-07,1.921e-06,0.9824,1.0002
1271.22,1.478e-06,1.760e-06,1.0002,1.0186
1273.25,-1.448e-08,1.827e-06,1.0184,1.0374
1275.33,-1.265e-08,1.609e-06,1.0374,1.0565
1277.44,4.579e-07,1.619e-06,1.0566,1.0764
1279.60,3.911e-07,1.544e-06,1.0765,1.0968
1281.79,-1.186e-08,1.527e-06,1.0967,1.1177
1284.02,1.714e-06,1.528e-06,1.1176,1.1390
1286.30,1.030e-06,1.540e-06,1.1392,1.1611
1288.62,3.105e-07,1.397e-06,1.1613,1.1837
1290.99,4.941e-07,1.414e-06,1.1837,1.2072
1293.41,7.054e-07,1.356e-06,1.2072,1.2310
1295.87,-1.069e-08,1.375e-06,1.2310,1.2556
1298.38,8.615e-07,1.275e-06,1.2556,1.2809
1300.94,2.213e-07,1.301e-06,1.2809,1.3070
1303.56,4.915e-07,1.192e-06,1.3070,1.3339
1306.22,8.898e-07,1.232e-06,1.3337,1.3613
1308.95,3.927e-07,1.164e-06,1.3613,1.3899
1311.73,5.159e-07,1.170e-06,1.3898,1.4191
1314.56,1.103e-07,1.146e-06,1.4191,1.4491
1317.46,6.554e-07,1.162e-06,1.4492,1.4802
1320.42,2.388e-07,1.081e-06,1.4802,1.5122
1323.45,6.696e-07,1.056e-06,1.5123,1.5453
1326.54,5.784e-07,1.026e-06,1.5453,1.5792
1329.70,1.145e-06,1.207e-06,1.5793,1.6145
1332.92,1.008e-06,9.517e-07,1.6144,1.6505
1336.23,9.911e-09,9.175e-07,1.6505,1.6881
1339.60,1.108e-06,9.926e-07,1.6880,1.7266
1343.05,-7.398e-09,9.310e-07,1.7266,1.7664
1346.59,8.038e-07,1.018e-06,1.7664,1.8077
1350.20,1.281e-06,9.558e-07,1.8077,1.8502
1353.90,4.451e-07,8.720e-07,1.8502,1.8942
1357.69,5.300e-08,8.942e-07,1.8942,1.9397
1361.57,1.365e-06,9.659e-07,1.9397,1.9868
1365.54,1.042e-06,9.710e-07,1.9868,2.0354
1369.62,2.114e-06,1.078e-06,2.0355,2.0859
1373.79,6.254e-07,8.314e-07,2.0859,2.1382
1378.06,8.778e-07,8.711e-07,2.1382,2.1923
1382.45,4.120e-07,7.290e-07,2.1924,2.2483
1386.95,4.338e-07,7.679e-07,2.2484,2.3064
1391.56,7.634e-07,8.058e-07,2.3064,2.3668
1396.29,6.710e-07,7.595e-07,2.3669,2.4294
1401.15,9.678e-07,7.655e-07,2.4293,2.4945
1406.14,9.768e-07,7.887e-07,2.4944,2.5619
1411.26,3.643e-07,6.453e-07,2.5619,2.6321
1416.53,9.721e-07,7.258e-07,2.6320,2.7050
1421.94,5.639e-07,6.869e-07,2.7048,2.7808
1427.50,2.093e-06,9.380e-07,2.7809,2.8597
1433.22,1.078e-06,7.569e-07,2.8596,2.9418
1439.10,6.860e-07,6.541e-07,2.9418,3.0273
1445.16,1.220e-06,7.438e-07,3.0275,3.1166
1451.39,1.215e-06,7.235e-07,3.1167,3.2097
1457.81,1.275e-06,7.546e-07,3.2096,3.3068
1464.42,1.460e-06,6.954e-07,3.3066,3.4080
1471.24,2.020e-06,8.372e-07,3.4080,3.5139
1478.27,2.128e-06,8.797e-07,3.5138,3.6246
1485.52,2.398e-06,8.887e-07,3.6245,3.7404
1493.00,2.043e-06,7.956e-07,3.7404,3.8615
1500.72,1.577e-06,7.410e-07,3.8615,3.9885
1508.70,8.780e-07,6.131e-07,3.9885,4.1215
1516.94,1.999e-06,8.216e-07,4.1215,4.2612
1525.46,1.864e-06,7.879e-07,4.2612,4.4078
1534.28,2.718e-06,9.946e-07,4.4078,4.5618
1543.40,2.537e-06,9.253e-07,4.5618,4.7238
1552.85,2.959e-06,1.037e-06,4.7238,4.8945
1562.64,3.056e-06,1.018e-06,4.8944,5.0741
1572.79,4.192e-06,1.306e-06,5.0741,5.2635
1583.31,4.327e-06,1.206e-06,5.2635,5.4636
1594.24,4.758e-06,1.403e-06,5.4636,5.6750
1605.59,4.024e-06,1.209e-06,5.6750,5.8988
1617.39,5.208e-06,1.466e-06,5.8989,6.1357
1629.66,6.182e-06,1.637e-06,6.1357,6.3870
1642.43,7.188e-06,1.857e-06,6.3871,6.6538
1655.74,6.518e-06,1.645e-06,6.6538,6.9376
1669.62,5.208e-06,1.594e-06,6.9376,7.2399
1684.10,6.780e-06,1.831e-06,7.2397,7.5620
1699.22,4.092e-06,1.327e-06,7.5619,7.9061
1715.03,7.203e-06,1.936e-06,7.9060,8.2739
1731.58,6.694e-06,1.912e-06,8.2740,8.6686
1748.92,3.747e-06,1.430e-06,8.6685,9.0918
1767.10,6.192e-06,1.989e-06,9.0919,9.5472
1786.19,7.377e-06,2.186e-06,9.5474,10.0381
1806.27,1.011e-05,3.007e-06,10.0381,10.5682
1827.41,1.115e-05,3.455e-06,10.5682,11.1421
1849.69,1.254e-05,4.360e-06,11.1421,11.7646
1873.22,2.033e-05,6.511e-06,11.7648,12.4420
1898.11,2.430e-05,9.684e-06,12.4421,13.1807
1924.47,5.633e-05,2.210e-05,13.1807,13.9889
1952.44,1.179e-04,5.205e-05,13.9889,14.8752
1982.19,1.905e-04,8.409e-05,14.8754,15.8512
