1213.06,3.577e-04,1.804e-03,0.5387,0.5463
1214.15,-2.788e-06,3.553e-04,0.5464,0.5540
1215.26,-1.654e-06,2.098e-04,0.5538,0.5619
1216.38,-1.038e-06,1.306e-04,0.5619,0.5699
1217.52,4.075e-05,1.141e-04,0.5698,0.5781
1218.68,-5.276e-07,6.658e-05,0.5782,0.5865
1219.85,-4.569e-07,5.779e-05,0.5865,0.5951
1221.04,-3.180e-07,4.022e-05,0.5950,0.6039
1222.25,-2.774e-07,3.494e-05,0.6039,0.6128
1223.47,-2.073e-07,2.600e-05,0.6127,0.6218
1224.72,-1.801e-07,2.243e-05,0.6218,0.6312
1225.98,8.034e-06,2.012e-05,0.6311,0.6406
1227.26,2.374e-06,1.677e-05,0.6406,0.6504
1228.56,2.072e-06,1.334e-05,0.6504,0.6602
1229.88,-8.914e-08,1.122e-05,0.6603,0.6705
1231.22,-8.821e-08,1.106e-05,0.6704,0.6808
1232.58,-7.018e-08,8.741e-06,0.6808,0.6914
1233.97,1.211e-06,7.607e-06,0.6913,0.7023
1235.37,-5.639e-08,7.055e-06,0.7021,0.7131
1236.80,-4.805e-08,6.015e-06,0.7133,0.7246
1238.25,-4.205e-08,5.296e-06,0.7246,0.7362
1239.72,-3.975e-08,4.985e-06,0.7361,0.7480
1241.22,7.830e-07,4.313e-06,0.7480,0.7600
1242.73,-3.348e-08,4.185e-06,0.7599,0.7726
1244.28,-2.913e-08,3.685e-06,0.7726,0.7850
1245.85,-2.676e-08,3.390e-06,0.7852,0.7981
1247.45,-2.519e-08,3.189e-06,0.7981,0.8114
1249.07,-2.298e-08,2.914e-06,0.8114,0.8251
1250.72,-2.220e-08,2.816e-06,0.8251,0.8389
1252.40,-2.044e-08,2.586e-06,0.8387,0.8531
1254.10,5.570e-07,2.468e-06,0.8533,0.8677
1255.84,-1.896e-08,2.368e-06,0.8678,0.8828
1257.60,5.517e-07,2.347e-06,0.8828,0.8981
1259.40,-1.691e-08,2.090e-06,0.8979,0.9138
1261.23,-1.687e-08,2.097e-06,0.9137,0.9298
1263.09,-1.625e-08,2.024e-06,0.9299,0.9464
1264.98,5.106e-07,1.973e-06,0.9464,0.9634
1266.91,-1.468e-08,1.796e-06,0.9633,0.9807
1268.87,-1.590e-08,1.953e-06,0.9807,0.9984
1270.87,-1.432e-08,1.738e-06,0.9984,1.0168
1272.90,-1.480e-08,1.810e-06,1.0168,1.0355
1274.97,4.970e-07,1.638e-06,1.0354,1.0547
1277.08,-1.449e-08,1.786e-06,1.0547,1.0745
1279.23,7.563e-07,1.606e-06,1.0746,1.0948
1281.42,-1.331e-08,1.658e-06,1.0950,1.1156
1283.65,5.176e-07,1.514e-06,1.1156,1.1370
1285.92,-1.236e-08,1.546e-06,1.1370,1.1589
1288.24,-1.080e-08,1.341e-06,1.1591,1.1815
1290.60,-1.151e-08,1.436e-06,1.1815,1.2048
1293.01,4.658e-07,1.246e-06,1.2048,1.2286
1295.47,8.080e-07,1.429e-06,1.2286,1.2533
1297.98,2.031e-07,1.236e-06,1.2532,1.2786
1300.54,7.355e-07,1.301e-06,1.2786,1.3043
1303.14,1.653e-07,1.205e-06,1.3043,1.3312
1305.81,-9.116e-09,1.189e-06,1.3312,1.3586
1308.52,-9.011e-09,1.155e-06,1.3588,1.3871
1311.30,-8.709e-09,1.126e-06,1.3871,1.4161
1314.13,1.007e-07,1.097e-06,1.4163,1.4463
1317.02,8.427e-08,1.099e-06,1.4462,1.4772
1319.98,1.052e-06,1.072e-06,1.4773,1.5090
1323.00,5.386e-08,1.105e-06,1.5092,1.5420
1326.08,5.143e-07,9.953e-07,1.5420,1.5760
1329.23,-7.923e-09,1.018e-06,1.5759,1.6110
1332.45,1.109e-08,9.544e-07,1.6110,1.6470
1335.75,5.692e-07,1.020e-06,1.6471,1.6844
1339.12,1.728e-06,1.101e-06,1.6843,1.7228
1342.56,3.463e-08,9.679e-07,1.7228,1.7626
1346.09,1.019e-06,9.337e-07,1.7626,1.8036
1349.69,8.759e-08,9.609e-07,1.8036,1.8461
1353.39,9.405e-07,8.863e-07,1.8461,1.8899
1357.17,6.147e-08,8.691e-07,1.8899,1.9353
1361.04,1.481e-06,8.729e-07,1.9353,1.9822
1365.00,3.775e-07,8.325e-07,1.9822,2.0308
1369.06,1.119e-06,8.541e-07,2.0306,2.0809
1373.22,3.086e-07,7.426e-07,2.0809,2.1332
1377.49,1.260e-07,7.907e-07,2.1331,2.1870
1381.86,1.157e-06,8.493e-07,2.1869,2.2428
1386.35,5.656e-07,7.535e-07,2.2428,2.3009
1390.95,1.461e-07,7.187e-07,2.3009,2.3610
1395.67,4.078e-07,7.214e-07,2.3608,2.4232
1400.52,8.257e-07,7.321e-07,2.4232,2.4880
1405.50,3.528e-07,6.802e-07,2.4880,2.5552
1410.61,3.028e-07,7.345e-07,2.5553,2.6251
1415.86,5.649e-07,6.806e-07,2.6251,2.6979
1421.25,1.614e-07,6.585e-07,2.6978,2.7732
1426.80,1.458e-07,6.583e-07,2.7733,2.8519
1432.50,2.101e-07,6.739e-07,2.8519,2.9337
1438.37,-5.140e-09,6.618e-07,2.9337,3.0192
1444.41,8.983e-07,7.500e-07,3.0190,3.1078
1450.62,4.414e-07,6.497e-07,3.1078,3.2004
1457.02,1.022e-06,6.400e-07,3.2004,3.2971
1463.62,6.226e-07,6.082e-07,3.2971,3.3979
1470.41,5.893e-07,6.721e-07,3.3979,3.5035
1477.42,3.889e-07,5.942e-07,3.5035,3.6135
1484.65,1.306e-06,6.813e-07,3.6136,3.7289
1492.11,1.182e-06,7.498e-07,3.7289,3.8495
1499.81,9.234e-07,6.763e-07,3.8496,3.9758
1507.76,5.436e-07,6.342e-07,3.9760,4.1084
1515.97,1.220e-06,6.482e-07,4.1084,4.2474
1524.47,1.039e-06,6.011e-07,4.2474,4.3932
1533.26,9.129e-07,5.777e-07,4.3933,4.5465
1542.35,1.307e-06,7.507e-07,4.5465,4.7079
1551.76,1.220e-06,6.954e-07,4.7079,4.8773
1561.52,1.377e-06,7.664e-07,4.8773,5.0563
1571.63,1.620e-06,7.991e-07,5.0563,5.2446
1582.12,1.530e-06,7.616e-07,5.2448,5.4438
1593.01,1.456e-06,8.124e-07,5.4438,5.6539
1604.32,2.720e-06,1.015e-06,5.6541,5.8765
1616.07,2.093e-06,9.631e-07,5.8766,6.1122
1628.29,3.268e-06,1.203e-06,6.1123,6.3619
1641.02,2.106e-06,9.823e-07,6.3619,6.6273
1654.27,3.882e-06,1.305e-06,6.6273,6.9093
1668.09,4.852e-06,1.568e-06,6.9093,7.2097
1682.51,6.355e-06,1.740e-06,7.2096,7.5298
1697.57,4.833e-06,1.565e-06,7.5298,7.8715
1713.31,4.210e-06,1.411e-06,7.8713,8.2373
1729.79,6.606e-06,1.909e-06,8.2373,8.6289
1747.05,6.947e-06,1.995e-06,8.6290,9.0493
1765.14,6.630e-06,2.060e-06,9.0493,9.5016
1784.15,7.076e-06,2.253e-06,9.5017,9.9888
1804.13,9.661e-06,2.917e-06,9.9888,10.5149
1825.15,9.860e-06,3.209e-06,10.5148,11.0844
1847.32,8.857e-06,3.456e-06,11.0845,11.7017
1870.73,1.792e-05,6.174e-06,11.7018,12.3735
1895.47,1.412e-05,6.459e-06,12.3735,13.1061
1921.69,2.232e-05,1.123e-05,13.1061,13.9069
1949.50,4.006e-05,2.152e-05,13.9070,14.7854
1979.07,4.358e-05,2.554e-05,14.7853,15.7518
