1212.40,-2.124e-05,2.568e-03,0.5326,0.5402
1213.48,-4.538e-06,5.632e-04,0.5402,0.5476
1214.58,-2.261e-06,2.810e-04,0.5477,0.5555
1215.69,-1.392e-06,1.728e-04,0.5554,0.5635
1216.81,-1.016e-06,1.267e-04,0.5635,0.5714
1217.96,-6.373e-07,7.972e-05,0.5714,0.5798
1219.12,-5.849e-07,7.303e-05,0.5797,0.5880
1220.29,-3.772e-07,4.726e-05,0.5881,0.5968
1221.49,-3.137e-07,3.917e-05,0.5968,0.6055
1222.70,-2.489e-07,3.124e-05,0.6056,0.6144
1223.93,-2.092e-07,2.600e-05,0.6145,0.6235
1225.17,-1.731e-07,2.186e-05,0.6237,0.6329
1226.44,2.848e-06,1.796e-05,0.6331,0.6425
1227.72,-1.172e-07,1.466e-05,0.6425,0.6523
1229.03,-9.878e-08,1.239e-05,0.6522,0.6622
1230.35,4.480e-06,1.138e-05,0.6621,0.6724
1231.70,1.583e-06,9.277e-06,0.6725,0.6827
1233.06,-6.566e-08,8.135e-06,0.6829,0.6934
1234.45,-5.976e-08,7.429e-06,0.6935,0.7042
1235.86,-5.063e-08,6.302e-06,0.7042,0.7155
1237.29,4.591e-06,6.120e-06,0.7153,0.7268
1238.74,-4.157e-08,5.241e-06,0.7269,0.7384
1240.22,-3.615e-08,4.611e-06,0.7383,0.7502
1241.72,2.513e-06,4.448e-06,0.7504,0.7623
1243.25,-3.111e-08,4.001e-06,0.7625,0.7749
1244.80,6.879e-07,3.499e-06,0.7748,0.7877
1246.37,-2.802e-08,3.600e-06,0.7876,0.8005
1247.97,-2.368e-08,3.040e-06,0.8007,0.8141
1249.60,-2.374e-08,3.057e-06,0.8140,0.8276
1251.26,9.414e-07,2.739e-06,0.8275,0.8417
1252.94,-2.025e-08,2.587e-06,0.8417,0.8558
1254.65,6.116e-07,2.632e-06,0.8560,0.8706
1256.39,5.731e-07,2.375e-06,0.8707,0.8856
1258.16,7.259e-07,2.225e-06,0.8856,0.9010
1259.96,1.262e-06,2.250e-06,0.9010,0.9169
1261.80,-1.627e-08,2.032e-06,0.9169,0.9330
1263.66,-1.613e-08,2.006e-06,0.9330,0.9496
1265.56,-1.540e-08,1.904e-06,0.9496,0.9667
1267.50,1.096e-06,1.956e-06,0.9667,0.9840
1269.47,4.777e-07,1.760e-06,0.9841,1.0020
1271.47,-1.466e-08,1.801e-06,1.0020,1.0203
1273.51,-1.363e-08,1.653e-06,1.0204,1.0392
1275.59,8.653e-07,1.692e-06,1.0391,1.0585
1277.70,3.788e-07,1.592e-06,1.0585,1.0784
1279.86,1.413e-06,1.594e-06,1.0782,1.0989
1282.06,-1.189e-08,1.462e-06,1.0989,1.1195
1284.30,3.250e-07,1.514e-06,1.1195,1.1412
1286.58,-1.105e-08,1.349e-06,1.1412,1.1633
1288.91,8.407e-07,1.489e-06,1.1633,1.1860
1291.28,-1.037e-08,1.282e-06,1.1860,1.2092
1293.70,-1.232e-08,1.516e-06,1.2092,1.2333
1296.16,4.912e-07,1.230e-06,1.2334,1.2581
1298.68,1.554e-06,1.375e-06,1.2579,1.2833
1301.25,1.033e-06,1.211e-06,1.2834,1.3096
1303.87,5.713e-07,1.306e-06,1.3094,1.3363
1306.54,5.270e-07,1.178e-06,1.3364,1.3641
1309.27,1.245e-07,1.214e-06,1.3641,1.3925
1312.05,5.345e-07,1.142e-06,1.3925,1.4220
1314.90,8.892e-07,1.208e-06,1.4220,1.4520
1317.80,6.312e-07,1.119e-06,1.4520,1.4833
1320.77,6.334e-08,1.076e-06,1.4833,1.5154
1323.80,4.011e-08,1.015e-06,1.5155,1.5485
1326.89,1.143e-06,1.047e-06,1.5483,1.5825
1330.06,5.589e-07,9.623e-07,1.5826,1.6178
1333.30,1.705e-06,1.031e-06,1.6178,1.6541
1336.60,1.014e-06,9.138e-07,1.6541,1.6917
1339.99,1.276e-08,9.633e-07,1.6917,1.7303
1343.45,7.277e-07,9.684e-07,1.7303,1.7704
1346.99,-7.352e-09,9.257e-07,1.7704,1.8116
1350.61,4.771e-07,8.459e-07,1.8115,1.8542
1354.32,7.144e-07,9.308e-07,1.8544,1.8986
1358.12,1.093e-06,8.822e-07,1.8984,1.9441
1362.01,5.523e-07,8.982e-07,1.9442,1.9913
1365.99,9.195e-08,7.457e-07,1.9913,2.0402
1370.07,6.648e-07,7.881e-07,2.0402,2.0909
1374.25,1.309e-07,8.256e-07,2.0908,2.1433
1378.54,5.958e-07,7.682e-07,2.1433,2.1975
1382.93,5.782e-07,7.996e-07,2.1974,2.2539
1387.44,6.999e-07,7.645e-07,2.2539,2.3121
1392.06,1.676e-07,7.352e-07,2.3120,2.3727
1396.81,6.998e-07,7.470e-07,2.3727,2.4355
1401.68,3.344e-07,7.379e-07,2.4354,2.5007
1406.68,1.921e-07,6.935e-07,2.5007,2.5685
1411.82,6.144e-07,6.797e-07,2.5685,2.6388
1417.10,5.987e-07,6.847e-07,2.6389,2.7119
1422.52,3.785e-07,6.703e-07,2.7120,2.7880
1428.10,2.336e-07,6.465e-07,2.7881,2.8674
1433.83,4.953e-07,6.595e-07,2.8674,2.9497
1439.73,6.198e-07,6.981e-07,2.9498,3.0358
1445.80,5.058e-07,6.410e-07,3.0358,3.1252
1452.05,9.284e-07,6.851e-07,3.1252,3.2186
1458.49,2.823e-07,6.154e-07,3.2186,3.3162
1465.12,9.383e-07,6.127e-07,3.3162,3.4178
1471.96,6.711e-07,6.774e-07,3.4178,3.5242
1479.01,9.416e-07,6.615e-07,3.5242,3.6354
1486.28,2.434e-06,9.588e-07,3.6353,3.7516
1493.78,3.423e-07,6.089e-07,3.7516,3.8733
1501.53,5.228e-07,6.344e-07,3.8732,4.0009
1509.53,5.218e-07,6.833e-07,4.0009,4.1346
1517.80,1.130e-06,6.973e-07,4.1346,4.2748
1526.35,1.646e-06,7.651e-07,4.2748,4.4220
1535.19,1.413e-06,7.465e-07,4.4221,4.5768
1544.34,1.285e-06,7.096e-07,4.5768,4.7395
1553.82,1.301e-06,6.842e-07,4.7396,4.9110
1563.65,2.726e-06,1.004e-06,4.9110,5.0917
1573.83,2.553e-06,9.122e-07,5.0916,5.2820
1584.39,1.481e-06,7.750e-07,5.2821,5.4832
1595.36,4.423e-06,1.302e-06,5.4832,5.6957
1606.75,2.647e-06,1.008e-06,5.6957,5.9208
1618.59,3.983e-06,1.283e-06,5.9207,6.1589
1630.91,3.181e-06,1.211e-06,6.1589,6.4116
1643.73,4.072e-06,1.282e-06,6.4115,6.6799
1657.09,6.623e-06,1.824e-06,6.6799,6.9655
1671.02,4.749e-06,1.500e-06,6.9656,7.2693
1685.56,5.213e-06,1.615e-06,7.2694,7.5934
1700.75,6.917e-06,1.856e-06,7.5935,7.9397
1716.63,6.346e-06,1.862e-06,7.9398,8.3104
1733.25,5.841e-06,1.746e-06,8.3103,8.7070
1750.66,7.478e-06,2.167e-06,8.7070,9.1335
1768.93,1.000e-05,2.544e-06,9.1337,9.5922
1788.12,1.073e-05,2.992e-06,9.5920,10.0865
1808.29,1.182e-05,3.302e-06,10.0865,10.6205
1829.53,1.294e-05,3.807e-06,10.6205,11.1989
1851.93,1.611e-05,4.884e-06,11.1989,11.8262
1875.58,1.429e-05,5.332e-06,11.8260,12.5092
1900.60,2.006e-05,8.409e-06,12.5093,13.2538
1927.11,3.436e-05,1.622e-05,13.2538,14.0691
1955.24,5.636e-05,2.884e-05,14.0690,14.9635
1985.17,6.338e-05,3.414e-05,14.9636,15.9482
