1212.93,-7.884e-06,1.015e-03,0.5383,0.5459
1214.02,-3.145e-06,4.068e-04,0.5460,0.5536
1215.12,-1.686e-06,2.172e-04,0.5536,0.5614
1216.25,-1.165e-06,1.503e-04,0.5615,0.5696
1217.39,-7.585e-07,9.722e-05,0.5696,0.5776
1218.54,-5.890e-07,7.597e-05,0.5776,0.5862
1219.71,-4.380e-07,5.581e-05,0.5862,0.5947
1220.90,6.953e-06,4.561e-05,0.5946,0.6034
1222.11,-2.718e-07,3.396e-05,0.6034,0.6124
1223.33,-2.369e-07,2.966e-05,0.6123,0.6213
1224.58,-1.732e-07,2.173e-05,0.6213,0.6306
1225.84,-1.651e-07,2.077e-05,0.6307,0.6401
1227.12,-1.244e-07,1.563e-05,0.6401,0.6500
1228.42,-1.128e-07,1.409e-05,0.6499,0.6598
1229.74,6.984e-06,1.255e-05,0.6598,0.6700
1231.08,3.945e-06,1.016e-05,0.6700,0.6802
1232.44,-7.358e-08,9.258e-06,0.6803,0.6909
1233.82,-6.506e-08,8.085e-06,0.6909,0.7015
1235.22,-5.810e-08,7.187e-06,0.7017,0.7126
1236.65,-4.795e-08,5.962e-06,0.7128,0.7240
1238.10,-4.881e-08,6.039e-06,0.7240,0.7356
1239.57,-4.044e-08,4.967e-06,0.7356,0.7474
1241.06,-3.768e-08,4.615e-06,0.7473,0.7595
1242.58,-3.487e-08,4.301e-06,0.7594,0.7719
1244.13,-3.148e-08,3.885e-06,0.7720,0.7845
1245.70,-2.874e-08,3.569e-06,0.7845,0.7975
1247.29,1.861e-06,3.301e-06,0.7975,0.8108
1248.91,6.002e-07,3.049e-06,0.8107,0.8243
1250.56,-2.436e-08,2.997e-06,0.8242,0.8383
1252.24,-2.233e-08,2.776e-06,0.8383,0.8525
1253.94,5.485e-07,2.551e-06,0.8524,0.8671
1255.68,1.975e-06,2.527e-06,0.8671,0.8820
1257.44,-1.843e-08,2.292e-06,0.8821,0.8975
1259.23,-1.820e-08,2.268e-06,0.8973,0.9130
1261.06,-1.673e-08,2.077e-06,0.9131,0.9291
1262.92,-1.640e-08,2.027e-06,0.9291,0.9456
1264.81,-1.612e-08,1.977e-06,0.9456,0.9625
1266.74,5.114e-07,1.979e-06,0.9625,0.9797
1268.69,-1.458e-08,1.771e-06,0.9799,0.9977
1270.69,-1.444e-08,1.768e-06,0.9977,1.0159
1272.72,-1.405e-08,1.724e-06,1.0159,1.0345
1274.79,-1.389e-08,1.691e-06,1.0347,1.0537
1276.90,-1.274e-08,1.538e-06,1.0538,1.0736
1279.05,-1.367e-08,1.659e-06,1.0736,1.0938
1281.23,1.250e-06,1.565e-06,1.0938,1.1146
1283.46,3.599e-07,1.590e-06,1.1146,1.1359
1285.73,-1.157e-08,1.383e-06,1.1359,1.1581
1288.05,-1.258e-08,1.533e-06,1.1580,1.1804
1290.41,2.807e-07,1.345e-06,1.1805,1.2036
1292.82,-1.114e-08,1.373e-06,1.2036,1.2275
1295.27,2.271e-07,1.281e-06,1.2275,1.2521
1297.78,5.166e-07,1.293e-06,1.2520,1.2773
1300.33,4.693e-07,1.162e-06,1.2772,1.3031
1302.94,5.307e-07,1.267e-06,1.3032,1.3298
1305.60,-8.820e-09,1.106e-06,1.3300,1.3574
1308.31,1.365e-07,1.221e-06,1.3574,1.3856
1311.08,1.112e-07,1.089e-06,1.3855,1.4148
1313.91,9.943e-08,1.126e-06,1.4148,1.4448
1316.80,5.853e-07,1.038e-06,1.4447,1.4757
1319.76,1.126e-07,1.073e-06,1.4758,1.5076
1322.77,4.938e-07,9.769e-07,1.5076,1.5403
1325.85,1.128e-06,1.029e-06,1.5404,1.5742
1329.00,2.076e-08,9.593e-07,1.5742,1.6093
1332.22,5.474e-07,9.449e-07,1.6094,1.6454
1335.51,5.290e-07,9.380e-07,1.6454,1.6824
1338.87,7.572e-09,8.984e-07,1.6825,1.7209
1342.32,-6.881e-09,8.717e-07,1.7209,1.7606
1345.84,4.837e-07,8.575e-07,1.7606,1.8016
1349.44,1.302e-07,8.252e-07,1.8015,1.8440
1353.13,5.048e-07,8.947e-07,1.8440,1.8877
1356.90,8.747e-07,7.768e-07,1.8878,1.9331
1360.77,8.673e-08,8.355e-07,1.9331,1.9799
1364.73,5.504e-07,8.207e-07,1.9799,2.0283
1368.79,-6.273e-09,8.014e-07,2.0283,2.0785
1372.94,1.310e-06,8.652e-07,2.0786,2.1304
1377.20,6.198e-07,7.906e-07,2.1305,2.1844
1381.57,1.299e-07,7.161e-07,2.1843,2.2400
1386.05,4.286e-07,7.591e-07,2.2401,2.2980
1390.65,-5.593e-09,6.965e-07,2.2981,2.3579
1395.36,1.589e-07,6.775e-07,2.3580,2.4203
1400.21,7.279e-07,7.671e-07,2.4202,2.4849
1405.17,-5.773e-09,7.175e-07,2.4847,2.5520
1410.28,7.862e-07,6.975e-07,2.5520,2.6217
1415.52,4.936e-07,7.004e-07,2.6216,2.6941
1420.91,5.977e-07,7.217e-07,2.6942,2.7697
1426.45,2.791e-07,6.714e-07,2.7697,2.8480
1432.15,4.748e-07,6.335e-07,2.8480,2.9297
1438.01,6.447e-07,7.218e-07,2.9297,3.0148
1444.03,2.958e-07,6.407e-07,3.0148,3.1034
1450.24,7.805e-08,6.240e-07,3.1034,3.1959
1456.63,3.948e-07,6.415e-07,3.1958,3.2924
1463.22,5.939e-07,6.278e-07,3.2924,3.3931
1470.00,6.844e-07,6.499e-07,3.3929,3.4982
1477.00,2.820e-08,6.185e-07,3.4983,3.6082
1484.22,3.543e-08,5.829e-07,3.6083,3.7233
1491.66,3.409e-07,6.043e-07,3.7231,3.8435
1499.35,3.365e-07,5.886e-07,3.8436,3.9696
1507.29,6.899e-07,6.784e-07,3.9697,4.1018
1515.49,8.615e-07,6.465e-07,4.1019,4.2405
1523.97,6.767e-07,6.012e-07,4.2405,4.3861
1532.75,8.675e-07,6.401e-07,4.3861,4.5389
1541.82,2.708e-07,5.964e-07,4.5388,4.6997
1551.22,2.049e-06,8.766e-07,4.6998,4.8690
1560.96,1.263e-06,7.290e-07,4.8690,5.0474
1571.06,9.219e-07,6.366e-07,5.0474,5.2354
1581.53,9.663e-07,7.503e-07,5.2354,5.4340
1592.40,1.230e-06,7.661e-07,5.4338,5.6436
1603.68,1.726e-06,8.092e-07,5.6434,5.8656
1615.41,1.935e-06,8.974e-07,5.8655,6.1003
1627.61,1.831e-06,8.978e-07,6.1005,6.3495
1640.31,2.227e-06,9.555e-07,6.3496,6.6140
1653.54,2.045e-06,1.023e-06,6.6140,6.8953
1667.33,1.754e-06,8.948e-07,6.8953,7.1946
1681.72,4.810e-06,1.490e-06,7.1945,7.5138
1696.75,4.237e-06,1.459e-06,7.5137,7.8542
1712.46,4.798e-06,1.561e-06,7.8544,8.2189
1728.89,4.060e-06,1.378e-06,8.2190,8.6094
1746.11,6.212e-06,1.886e-06,8.6093,9.0283
1764.17,7.545e-06,2.115e-06,9.0283,9.4789
1783.13,5.577e-06,1.982e-06,9.4788,9.9642
1803.06,9.375e-06,2.752e-06,9.9642,10.4883
1824.03,1.089e-05,3.388e-06,10.4884,11.0553
1846.14,1.081e-05,3.634e-06,11.0554,11.6708
1869.49,2.255e-05,7.230e-06,11.6708,12.3396
1894.16,2.608e-05,9.659e-06,12.3395,13.0687
1920.30,3.072e-05,1.394e-05,13.0688,13.8665
1948.03,2.982e-05,1.652e-05,13.8665,14.7407
1977.52,4.021e-05,2.418e-05,14.7407,15.7026
