1212.57,-1.351e-05,1.631e-03,0.5331,0.5405
1213.65,-3.966e-06,4.905e-04,0.5405,0.5482
1214.75,1.129e-04,3.659e-04,0.5482,0.5559
1215.86,2.075e-05,1.698e-04,0.5559,0.5638
1216.99,-9.278e-07,1.168e-04,0.5640,0.5720
1218.13,-6.597e-07,8.262e-05,0.5720,0.5802
1219.29,-4.817e-07,6.024e-05,0.5802,0.5886
1220.47,-3.773e-07,4.727e-05,0.5887,0.5973
1221.66,-3.070e-07,3.833e-05,0.5972,0.6062
1222.88,-2.449e-07,3.033e-05,0.6061,0.6150
1224.11,-2.017e-07,2.496e-05,0.6150,0.6241
1225.35,5.694e-06,2.138e-05,0.6240,0.6335
1226.62,-1.378e-07,1.715e-05,0.6337,0.6431
1227.91,-1.221e-07,1.533e-05,0.6431,0.6528
1229.21,-9.961e-08,1.254e-05,0.6528,0.6627
1230.54,1.519e-06,1.074e-05,0.6628,0.6731
1231.88,4.089e-06,9.935e-06,0.6731,0.6833
1233.25,-6.524e-08,8.385e-06,0.6832,0.6942
1234.64,2.854e-06,6.934e-06,0.6941,0.7051
1236.05,2.923e-06,7.157e-06,0.7050,0.7159
1237.48,-4.214e-08,5.410e-06,0.7159,0.7277
1238.94,2.173e-06,5.451e-06,0.7275,0.7390
1240.41,-3.579e-08,4.602e-06,0.7391,0.7509
1241.92,7.392e-07,4.304e-06,0.7510,0.7632
1243.44,2.364e-06,4.184e-06,0.7633,0.7756
1244.99,-2.953e-08,3.695e-06,0.7756,0.7883
1246.57,-2.585e-08,3.213e-06,0.7883,0.8015
1248.17,1.826e-06,3.241e-06,0.8015,0.8148
1249.80,1.670e-06,3.116e-06,0.8147,0.8285
1251.46,-2.181e-08,2.701e-06,0.8285,0.8425
1253.15,5.260e-07,2.565e-06,0.8424,0.8568
1254.86,-2.091e-08,2.569e-06,0.8568,0.8715
1256.60,4.850e-07,2.287e-06,0.8716,0.8866
1258.38,1.271e-06,2.267e-06,0.8866,0.9021
1260.18,-1.713e-08,2.070e-06,0.9020,0.9178
1262.02,-1.706e-08,2.095e-06,0.9177,0.9341
1263.88,-1.584e-08,1.947e-06,0.9340,0.9506
1265.78,1.354e-06,2.026e-06,0.9507,0.9677
1267.72,4.730e-07,1.814e-06,0.9677,0.9851
1269.69,5.001e-07,1.865e-06,0.9851,1.0031
1271.70,1.214e-06,1.745e-06,1.0031,1.0215
1273.74,1.328e-06,1.943e-06,1.0215,1.0403
1275.82,-1.235e-08,1.516e-06,1.0403,1.0597
1277.94,8.128e-07,1.871e-06,1.0597,1.0796
1280.10,2.363e-06,1.593e-06,1.0796,1.1001
1282.30,1.004e-06,1.607e-06,1.1001,1.1210
1284.54,3.346e-07,1.410e-06,1.1210,1.1425
1286.83,1.429e-06,1.583e-06,1.1425,1.1646
1289.15,9.498e-07,1.377e-06,1.1647,1.1874
1291.53,7.857e-07,1.390e-06,1.1875,1.2107
1293.95,-1.090e-08,1.362e-06,1.2107,1.2349
1296.42,4.779e-07,1.295e-06,1.2349,1.2595
1298.94,4.459e-07,1.293e-06,1.2595,1.2849
1301.51,9.965e-07,1.235e-06,1.2850,1.3112
1304.13,4.810e-07,1.164e-06,1.3112,1.3380
1306.81,1.476e-06,1.255e-06,1.3380,1.3658
1309.54,2.075e-07,1.132e-06,1.3657,1.3943
1312.33,2.676e-06,1.366e-06,1.3944,1.4237
1315.18,1.987e-07,1.008e-06,1.4236,1.4541
1318.08,6.158e-07,1.092e-06,1.4540,1.4852
1321.05,1.067e-06,1.136e-06,1.4851,1.5173
1324.09,5.487e-08,1.055e-06,1.5175,1.5504
1327.19,3.579e-08,9.692e-07,1.5504,1.5848
1330.36,-7.568e-09,9.400e-07,1.5847,1.6200
1333.60,4.946e-07,8.772e-07,1.6200,1.6565
1336.91,1.131e-06,1.010e-06,1.6564,1.6938
1340.30,4.293e-09,8.477e-07,1.6938,1.7328
1343.77,9.508e-07,8.880e-07,1.7328,1.7728
1347.31,3.502e-08,9.463e-07,1.7728,1.8143
1350.94,5.389e-07,8.645e-07,1.8142,1.8569
1354.65,9.074e-07,8.631e-07,1.8569,1.9011
1358.46,1.039e-06,9.290e-07,1.9012,1.9469
1362.35,8.743e-08,8.372e-07,1.9470,1.9944
1366.34,5.557e-07,8.049e-07,1.9943,2.0433
1370.42,8.903e-07,8.837e-07,2.0432,2.0940
1374.61,3.264e-07,8.044e-07,2.0941,2.1465
1378.91,1.414e-06,9.033e-07,2.1465,2.2009
1383.31,1.020e-06,8.218e-07,2.2009,2.2574
1387.82,1.170e-06,8.814e-07,2.2573,2.3157
1392.45,2.446e-07,7.155e-07,2.3158,2.3765
1397.21,8.289e-07,8.345e-07,2.3765,2.4393
1402.09,3.835e-07,7.234e-07,2.4395,2.5049
1407.10,8.346e-07,7.719e-07,2.5049,2.5728
1412.24,7.840e-07,6.953e-07,2.5726,2.6432
1417.53,7.722e-07,6.849e-07,2.6432,2.7167
1422.96,3.733e-07,6.614e-07,2.7166,2.7930
1428.55,1.177e-06,7.731e-07,2.7928,2.8722
1434.29,1.332e-06,8.164e-07,2.8723,2.9551
1440.20,1.664e-07,6.466e-07,2.9550,3.0411
1446.28,6.765e-07,7.323e-07,3.0413,3.1309
1452.54,1.792e-06,8.437e-07,3.1310,3.2245
1458.99,6.850e-07,7.595e-07,3.2245,3.3223
1465.64,6.150e-07,6.964e-07,3.3223,3.4243
1472.49,1.420e-06,8.201e-07,3.4243,3.5309
1479.55,1.427e-06,7.013e-07,3.5309,3.6422
1486.83,1.668e-06,7.781e-07,3.6423,3.7589
1494.35,2.952e-06,1.047e-06,3.7589,3.8811
1502.11,2.973e-06,1.064e-06,3.8810,4.0089
1510.13,3.047e-06,1.042e-06,4.0088,4.1431
1518.42,2.118e-06,8.626e-07,4.1429,4.2837
1526.98,2.371e-06,8.852e-07,4.2837,4.4313
1535.85,2.886e-06,1.012e-06,4.4313,4.5868
1545.02,2.704e-06,9.701e-07,4.5867,4.7499
1554.52,2.508e-06,9.919e-07,4.7499,4.9219
1564.36,2.449e-06,9.319e-07,4.9219,5.1030
1574.57,3.723e-06,1.221e-06,5.1030,5.2942
1585.16,4.269e-06,1.274e-06,5.2942,5.4958
1596.15,4.323e-06,1.270e-06,5.4958,5.7092
1607.57,4.991e-06,1.393e-06,5.7092,5.9351
1619.44,6.971e-06,1.779e-06,5.9349,6.1742
1631.79,5.299e-06,1.524e-06,6.1741,6.4277
1644.64,5.695e-06,1.633e-06,6.4277,6.6970
1658.04,4.377e-06,1.413e-06,6.6970,6.9836
1672.00,4.799e-06,1.496e-06,6.9838,7.2888
1686.58,5.824e-06,1.661e-06,7.2888,7.6141
1701.81,9.628e-06,2.316e-06,7.6140,7.9620
1717.73,4.898e-06,1.525e-06,7.9620,8.3340
1734.40,6.033e-06,1.804e-06,8.3340,8.7325
1751.87,8.947e-06,2.323e-06,8.7325,9.1610
1770.19,9.202e-06,2.560e-06,9.1610,9.6216
1789.43,7.551e-06,2.396e-06,9.6216,10.1184
1809.67,6.260e-06,2.236e-06,10.1183,10.6549
1830.98,5.798e-06,2.465e-06,10.6548,11.2361
1853.45,1.454e-05,4.812e-06,11.2361,11.8669
1877.18,1.903e-05,6.607e-06,11.8668,12.5531
1902.29,2.368e-05,1.001e-05,12.5531,13.3024
1928.90,4.006e-05,1.786e-05,13.3025,14.1221
1957.14,8.260e-05,4.050e-05,14.1222,15.0217
1987.18,7.620e-05,3.855e-05,15.0217,16.0123
