1212.03,-2.622e-04,6.950e-03,0.5314,0.5387
1213.11,-6.801e-06,8.402e-04,0.5387,0.5463
1214.20,-2.560e-06,3.192e-04,0.5464,0.5540
1215.31,-1.564e-06,1.942e-04,0.5540,0.5620
1216.43,1.890e-05,1.415e-04,0.5620,0.5698
1217.57,1.199e-05,9.336e-05,0.5699,0.5782
1218.73,-5.647e-07,7.086e-05,0.5782,0.5865
1219.90,-4.243e-07,5.264e-05,0.5867,0.5952
1221.09,-3.394e-07,4.182e-05,0.5951,0.6039
1222.30,-2.500e-07,3.100e-05,0.6039,0.6128
1223.52,-2.275e-07,2.804e-05,0.6128,0.6219
1224.77,-1.774e-07,2.175e-05,0.6218,0.6313
1226.03,-1.500e-07,1.834e-05,0.6312,0.6407
1227.31,-1.247e-07,1.536e-05,0.6407,0.6504
1228.61,-1.053e-07,1.298e-05,0.6504,0.6604
1229.93,4.644e-06,1.138e-05,0.6604,0.6705
1231.27,1.390e-06,9.655e-06,0.6705,0.6808
1232.64,-6.679e-08,8.333e-06,0.6809,0.6914
1234.02,-6.188e-08,7.586e-06,0.6915,0.7023
1235.42,-5.282e-08,6.544e-06,0.7023,0.7133
1236.85,-4.553e-08,5.654e-06,0.7134,0.7246
1238.30,5.181e-06,5.408e-06,0.7246,0.7363
1239.77,-3.758e-08,4.646e-06,0.7362,0.7480
1241.27,1.683e-06,4.392e-06,0.7480,0.7601
1242.79,-3.099e-08,3.827e-06,0.7603,0.7726
1244.33,-2.911e-08,3.580e-06,0.7726,0.7852
1245.90,-2.820e-08,3.434e-06,0.7853,0.7982
1247.50,-2.546e-08,3.094e-06,0.7982,0.8115
1249.12,-2.364e-08,2.857e-06,0.8115,0.8251
1250.77,-2.281e-08,2.778e-06,0.8252,0.8391
1252.45,-2.153e-08,2.629e-06,0.8390,0.8533
1254.16,8.414e-07,2.462e-06,0.8533,0.8678
1255.89,7.887e-07,2.299e-06,0.8679,0.8828
1257.66,-1.937e-08,2.334e-06,0.8829,0.8983
1259.46,1.717e-06,2.159e-06,0.8982,0.9138
1261.28,5.243e-07,2.184e-06,0.9139,0.9301
1263.14,-1.600e-08,1.899e-06,0.9299,0.9465
1265.04,-1.709e-08,2.064e-06,0.9467,0.9634
1266.96,5.061e-07,1.848e-06,0.9634,0.9808
1268.93,5.431e-07,1.851e-06,0.9808,0.9987
1270.92,4.856e-07,1.755e-06,0.9987,1.0170
1272.96,-1.406e-08,1.719e-06,1.0168,1.0356
1275.03,-1.307e-08,1.584e-06,1.0356,1.0549
1277.14,-1.351e-08,1.647e-06,1.0549,1.0746
1279.29,-1.223e-08,1.519e-06,1.0746,1.0950
1281.48,5.074e-07,1.582e-06,1.0950,1.1158
1283.71,8.181e-07,1.453e-06,1.1158,1.1372
1285.98,8.267e-07,1.466e-06,1.1372,1.1592
1288.30,7.778e-07,1.377e-06,1.1591,1.1818
1290.67,8.165e-07,1.515e-06,1.1819,1.2050
1293.07,-1.027e-08,1.295e-06,1.2050,1.2288
1295.53,8.248e-07,1.446e-06,1.2289,1.2535
1298.04,7.212e-07,1.276e-06,1.2534,1.2787
1300.60,1.097e-06,1.336e-06,1.2787,1.3047
1303.21,1.250e-06,1.411e-06,1.3047,1.3313
1305.87,5.382e-07,1.246e-06,1.3313,1.3590
1308.59,1.440e-07,1.181e-06,1.3590,1.3872
1311.36,2.615e-07,1.202e-06,1.3872,1.4165
1314.19,6.712e-07,1.098e-06,1.4164,1.4465
1317.09,2.063e-07,1.175e-06,1.4465,1.4775
1320.04,7.755e-08,1.033e-06,1.4775,1.5094
1323.06,-8.732e-09,1.097e-06,1.5093,1.5424
1326.15,1.046e-07,1.055e-06,1.5424,1.5762
1329.30,6.006e-07,1.066e-06,1.5762,1.6113
1332.52,5.824e-07,1.011e-06,1.6113,1.6475
1335.82,-8.042e-09,1.001e-06,1.6473,1.6846
1339.18,5.077e-07,8.958e-07,1.6846,1.7233
1342.63,5.387e-07,9.559e-07,1.7231,1.7628
1346.16,-7.213e-09,8.835e-07,1.7628,1.8041
1349.76,-7.067e-09,8.724e-07,1.8041,1.8464
1353.46,4.287e-08,8.970e-07,1.8464,1.8903
1357.24,-7.244e-09,8.875e-07,1.8903,1.9355
1361.11,5.466e-07,8.425e-07,1.9357,1.9825
1365.07,8.710e-07,8.419e-07,1.9825,2.0312
1369.14,3.861e-07,8.570e-07,2.0312,2.0814
1373.30,9.209e-07,8.165e-07,2.0814,2.1334
1377.57,1.186e-06,7.685e-07,2.1335,2.1874
1381.94,2.615e-07,7.964e-07,2.1874,2.2434
1386.43,4.157e-07,7.789e-07,2.2433,2.3014
1391.03,1.391e-07,7.505e-07,2.3014,2.3615
1395.75,2.464e-07,7.454e-07,2.3613,2.4238
1400.60,-5.520e-09,7.009e-07,2.4237,2.4886
1405.58,7.588e-07,8.352e-07,2.4886,2.5559
1410.69,3.968e-07,7.024e-07,2.5559,2.6257
1415.94,3.979e-07,6.805e-07,2.6257,2.6984
1421.34,3.778e-07,6.695e-07,2.6984,2.7740
1426.89,8.620e-07,7.010e-07,2.7739,2.8525
1432.59,1.609e-06,7.849e-07,2.8525,2.9343
1438.46,1.080e-06,6.440e-07,2.9344,3.0198
1444.50,1.088e-06,7.116e-07,3.0198,3.1086
1450.72,3.547e-07,6.296e-07,3.1086,3.2013
1457.12,1.129e-06,7.524e-07,3.2013,3.2979
1463.72,7.840e-07,6.365e-07,3.2979,3.3988
1470.51,6.293e-07,6.091e-07,3.3989,3.5044
1477.52,6.560e-07,6.615e-07,3.5044,3.6147
1484.75,1.364e-06,7.799e-07,3.6146,3.7299
1492.21,1.273e-06,7.230e-07,3.7300,3.8506
1499.91,1.272e-06,7.047e-07,3.8507,3.9769
1507.87,3.686e-07,5.719e-07,3.9771,4.1096
1516.09,1.059e-06,6.978e-07,4.1095,4.2487
1524.58,1.262e-06,6.266e-07,4.2487,4.3947
1533.37,1.850e-06,8.050e-07,4.3945,4.5479
1542.47,2.801e-06,9.651e-07,4.5480,4.7091
1551.89,3.198e-06,1.081e-06,4.7092,4.8792
1561.64,1.696e-06,8.083e-07,4.8790,5.0577
1571.76,2.749e-06,1.025e-06,5.0579,5.2465
1582.25,2.005e-06,8.243e-07,5.2465,5.4456
1593.14,2.815e-06,1.046e-06,5.4454,5.6559
1604.46,4.621e-06,1.289e-06,5.6560,5.8785
1616.21,4.438e-06,1.369e-06,5.8785,6.1143
1628.44,4.619e-06,1.363e-06,6.1144,6.3643
1641.17,7.715e-06,1.930e-06,6.3643,6.6298
1654.43,3.947e-06,1.261e-06,6.6296,6.9119
1668.25,7.605e-06,1.962e-06,6.9119,7.2124
1682.68,4.822e-06,1.474e-06,7.2124,7.5327
1697.74,6.099e-06,1.737e-06,7.5327,7.8746
1713.49,6.360e-06,1.756e-06,7.8746,8.2405
1729.97,5.841e-06,1.736e-06,8.2405,8.6326
1747.24,3.191e-06,1.306e-06,8.6327,9.0533
1765.35,4.050e-06,1.530e-06,9.0532,9.5059
1784.36,3.423e-06,1.447e-06,9.5057,9.9933
1804.34,2.421e-06,1.517e-06,9.9933,10.5199
1825.38,3.773e-06,1.819e-06,10.5198,11.0896
1847.56,7.758e-06,3.134e-06,11.0896,11.7075
1870.98,1.135e-05,4.600e-06,11.7074,12.3799
1895.74,1.876e-05,7.928e-06,12.3799,13.1129
1921.96,2.556e-05,1.226e-05,13.1128,13.9144
1949.79,2.747e-05,1.647e-05,13.9144,14.7936
1979.38,4.742e-05,2.721e-05,14.7936,15.7610
