1212.56,-1.312e-05,1.556e-03,0.5330,0.5405
1213.64,-4.398e-06,5.457e-04,0.5405,0.5481
1214.74,-2.216e-06,2.747e-04,0.5481,0.5558
1215.85,7.460e-05,2.131e-04,0.5558,0.5638
1216.98,-9.480e-07,1.179e-04,0.5637,0.5720
1218.12,1.037e-05,9.138e-05,0.5719,0.5801
1219.28,-5.178e-07,6.393e-05,0.5801,0.5886
1220.46,-3.980e-07,4.908e-05,0.5886,0.5972
1221.65,-3.143e-07,3.888e-05,0.5972,0.6060
1222.87,-2.524e-07,3.126e-05,0.6060,0.6149
1224.10,3.180e-06,2.668e-05,0.6149,0.6241
1225.34,9.109e-06,2.161e-05,0.6241,0.6334
1226.61,-1.376e-07,1.751e-05,0.6334,0.6429
1227.90,1.889e-06,1.553e-05,0.6429,0.6527
1229.20,-1.015e-07,1.301e-05,0.6527,0.6627
1230.53,-8.404e-08,1.075e-05,0.6627,0.6730
1231.87,4.324e-06,1.017e-05,0.6729,0.6833
1233.24,-6.456e-08,8.276e-06,0.6832,0.6940
1234.63,3.221e-06,7.687e-06,0.6938,0.7048
1236.04,9.145e-07,6.582e-06,0.7050,0.7159
1237.47,2.486e-06,5.963e-06,0.7159,0.7274
1238.92,2.184e-06,5.375e-06,0.7273,0.7390
1240.40,-3.764e-08,4.734e-06,0.7389,0.7509
1241.90,6.831e-07,4.455e-06,0.7509,0.7631
1243.43,6.519e-07,4.034e-06,0.7632,0.7754
1244.98,3.037e-06,3.777e-06,0.7754,0.7882
1246.56,-2.749e-08,3.417e-06,0.7882,0.8014
1248.16,-2.511e-08,3.104e-06,0.8014,0.8146
1249.79,5.402e-07,3.035e-06,0.8146,0.8284
1251.45,4.944e-07,2.759e-06,0.8284,0.8423
1253.13,-2.238e-08,2.752e-06,0.8423,0.8567
1254.84,-2.006e-08,2.431e-06,0.8567,0.8713
1256.59,1.016e-06,2.473e-06,0.8712,0.8864
1258.36,4.666e-07,2.302e-06,0.8865,0.9019
1260.16,1.240e-06,2.211e-06,0.9019,0.9177
1262.00,-1.694e-08,2.090e-06,0.9177,0.9337
1263.87,4.808e-07,2.128e-06,0.9337,0.9504
1265.77,-1.541e-08,1.893e-06,0.9506,0.9674
1267.70,1.744e-06,1.989e-06,0.9674,0.9850
1269.67,5.623e-07,1.840e-06,0.9850,1.0028
1271.68,8.895e-07,2.105e-06,1.0028,1.0212
1273.72,4.942e-07,1.671e-06,1.0212,1.0402
1275.80,1.536e-06,1.849e-06,1.0402,1.0594
1277.92,8.883e-07,1.583e-06,1.0594,1.0795
1280.08,-1.278e-08,1.617e-06,1.0793,1.0996
1282.28,6.212e-07,1.589e-06,1.0997,1.1207
1284.52,4.955e-07,1.550e-06,1.1207,1.1422
1286.80,3.505e-07,1.474e-06,1.1423,1.1643
1289.13,1.647e-06,1.611e-06,1.1644,1.1871
1291.51,1.072e-06,1.369e-06,1.1873,1.2104
1293.93,8.020e-07,1.418e-06,1.2104,1.2346
1296.40,9.758e-07,1.285e-06,1.2345,1.2592
1298.91,7.160e-07,1.267e-06,1.2593,1.2847
1301.48,1.160e-06,1.335e-06,1.2847,1.3108
1304.11,1.905e-07,1.219e-06,1.3109,1.3378
1306.78,3.357e-07,1.137e-06,1.3378,1.3656
1309.51,9.195e-07,1.203e-06,1.3655,1.3940
1312.30,-8.830e-09,1.105e-06,1.3939,1.4232
1315.15,6.683e-07,1.185e-06,1.4233,1.4536
1318.05,7.936e-07,1.110e-06,1.4536,1.4849
1321.02,-8.435e-09,1.043e-06,1.4849,1.5170
1324.06,7.353e-07,1.003e-06,1.5170,1.5503
1327.16,1.057e-06,1.041e-06,1.5502,1.5844
1330.33,2.499e-06,1.209e-06,1.5842,1.6195
1333.57,-7.222e-09,8.977e-07,1.6195,1.6560
1336.88,5.648e-07,1.019e-06,1.6560,1.6936
1340.26,5.251e-07,9.227e-07,1.6935,1.7323
1343.73,2.148e-08,9.016e-07,1.7323,1.7723
1347.27,7.725e-07,9.678e-07,1.7723,1.8138
1350.90,9.067e-07,8.844e-07,1.8137,1.8564
1354.61,4.863e-07,8.624e-07,1.8564,1.9009
1358.42,4.902e-07,8.121e-07,1.9008,1.9464
1362.31,4.938e-07,8.746e-07,1.9465,1.9938
1366.30,1.012e-06,9.069e-07,1.9938,2.0427
1370.38,7.853e-07,8.849e-07,2.0426,2.0934
1374.57,4.385e-07,7.763e-07,2.0935,2.1460
1378.86,5.977e-07,7.463e-07,2.1459,2.2003
1383.26,5.641e-07,7.502e-07,2.2002,2.2567
1387.77,8.478e-07,7.513e-07,2.2567,2.3152
1392.40,2.200e-06,9.715e-07,2.3151,2.3757
1397.16,6.794e-07,7.300e-07,2.3757,2.4388
1402.03,3.546e-07,7.611e-07,2.4387,2.5042
1407.04,1.056e-06,7.674e-07,2.5040,2.5719
1412.19,8.983e-07,7.206e-07,2.5719,2.6425
1417.47,1.593e-06,8.131e-07,2.6425,2.7157
1422.90,8.148e-07,6.626e-07,2.7157,2.7921
1428.49,7.251e-07,7.292e-07,2.7920,2.8713
1434.23,9.604e-07,7.083e-07,2.8713,2.9542
1440.14,1.303e-06,7.938e-07,2.9542,3.0400
1446.22,1.104e-06,8.273e-07,3.0399,3.1300
1452.48,1.306e-06,7.819e-07,3.1299,3.2234
1458.92,1.716e-06,8.382e-07,3.2234,3.3213
1465.57,1.810e-06,8.226e-07,3.3212,3.4231
1472.41,2.933e-06,1.067e-06,3.4231,3.5297
1479.47,2.989e-06,1.070e-06,3.5297,3.6410
1486.75,6.416e-07,6.741e-07,3.6411,3.7576
1494.27,2.264e-06,9.287e-07,3.7577,3.8796
1502.03,8.748e-07,7.013e-07,3.8796,4.0074
1510.04,2.237e-06,8.998e-07,4.0076,4.1414
1518.33,1.510e-06,7.498e-07,4.1415,4.2820
1526.89,2.750e-06,1.043e-06,4.2820,4.4298
1535.75,5.557e-06,1.367e-06,4.4297,4.5848
1544.92,6.049e-06,1.514e-06,4.5848,4.7482
1554.42,4.946e-06,1.357e-06,4.7482,4.9199
1564.26,4.275e-06,1.250e-06,4.9198,5.1010
1574.46,6.474e-06,1.542e-06,5.1011,5.2920
1585.04,5.981e-06,1.545e-06,5.2919,5.4938
1596.03,6.570e-06,1.572e-06,5.4938,5.7068
1607.44,7.734e-06,1.818e-06,5.7068,5.9324
1619.31,5.364e-06,1.521e-06,5.9324,6.1714
1631.65,6.737e-06,1.768e-06,6.1714,6.4249
1644.50,6.250e-06,1.615e-06,6.4248,6.6941
1657.89,4.183e-06,1.392e-06,6.6941,6.9805
1671.85,9.118e-06,2.122e-06,6.9805,7.2853
1686.42,5.807e-06,1.729e-06,7.2853,7.6106
1701.64,5.891e-06,1.695e-06,7.6105,7.9579
1717.56,6.579e-06,1.913e-06,7.9579,8.3300
1734.22,9.183e-06,2.241e-06,8.3298,8.7283
1751.67,9.059e-06,2.402e-06,8.7283,9.1560
1769.98,8.619e-06,2.319e-06,9.1560,9.6165
1789.22,6.748e-06,2.210e-06,9.6165,10.1127
1809.44,1.152e-05,3.144e-06,10.1127,10.6489
1830.74,1.601e-05,4.528e-06,10.6488,11.2295
1853.20,1.735e-05,5.187e-06,11.2295,11.8596
1876.92,3.847e-05,1.117e-05,11.8596,12.5455
1902.01,5.273e-05,1.699e-05,12.5454,13.2938
1928.60,9.583e-05,3.537e-05,13.2938,14.1127
1956.82,1.933e-04,7.961e-05,14.1127,15.0115
1986.85,2.756e-04,1.132e-04,15.0115,16.0010
