1212.43,-1.905e-05,2.274e-03,0.5327,0.5403
1213.51,-4.294e-06,5.361e-04,0.5402,0.5480
1214.61,-2.330e-06,2.975e-04,0.5480,0.5555
1215.72,-1.344e-06,1.689e-04,0.5555,0.5636
1216.84,-9.396e-07,1.178e-04,0.5635,0.5717
1217.99,-6.677e-07,8.367e-05,0.5717,0.5798
1219.15,-5.341e-07,6.716e-05,0.5798,0.5884
1220.32,-3.543e-07,4.465e-05,0.5883,0.5969
1221.52,-3.456e-07,4.357e-05,0.5969,0.6056
1222.73,-2.471e-07,3.122e-05,0.6056,0.6146
1223.96,-1.957e-07,2.465e-05,0.6146,0.6239
1225.20,-1.687e-07,2.135e-05,0.6238,0.6331
1226.47,9.397e-06,1.715e-05,0.6332,0.6427
1227.76,-1.222e-07,1.547e-05,0.6426,0.6525
1229.06,2.203e-06,1.276e-05,0.6525,0.6624
1230.39,-8.446e-08,1.062e-05,0.6625,0.6725
1231.73,-7.401e-08,9.302e-06,0.6725,0.6830
1233.10,1.493e-06,8.376e-06,0.6831,0.6936
1234.48,1.197e-06,6.952e-06,0.6936,0.7045
1235.89,1.207e-06,6.435e-06,0.7045,0.7156
1237.32,4.345e-06,5.815e-06,0.7157,0.7269
1238.78,-4.176e-08,5.223e-06,0.7269,0.7386
1240.26,-3.747e-08,4.726e-06,0.7386,0.7504
1241.76,-3.461e-08,4.380e-06,0.7505,0.7627
1243.28,1.412e-06,3.944e-06,0.7627,0.7751
1244.83,-3.021e-08,3.848e-06,0.7750,0.7880
1246.41,-2.560e-08,3.305e-06,0.7878,0.8008
1248.01,6.535e-07,2.964e-06,0.8008,0.8142
1249.64,-2.464e-08,3.170e-06,0.8142,0.8279
1251.29,-2.020e-08,2.598e-06,0.8279,0.8418
1252.98,-2.136e-08,2.753e-06,0.8419,0.8563
1254.69,-1.869e-08,2.410e-06,0.8562,0.8708
1256.43,7.692e-07,2.457e-06,0.8710,0.8859
1258.20,1.337e-06,2.382e-06,0.8859,0.9012
1260.01,5.712e-07,2.197e-06,0.9014,0.9170
1261.84,-1.660e-08,2.057e-06,0.9171,0.9333
1263.71,1.161e-06,2.071e-06,0.9333,0.9500
1265.61,-1.555e-08,1.932e-06,0.9500,0.9669
1267.54,-1.527e-08,1.885e-06,0.9668,0.9844
1269.51,1.566e-06,1.845e-06,0.9844,1.0023
1271.51,-1.450e-08,1.772e-06,1.0023,1.0206
1273.56,4.110e-07,1.708e-06,1.0206,1.0396
1275.63,3.959e-07,1.686e-06,1.0394,1.0588
1277.75,-1.298e-08,1.556e-06,1.0588,1.0787
1279.91,-1.317e-08,1.601e-06,1.0786,1.0991
1282.11,-1.248e-08,1.519e-06,1.0991,1.1201
1284.35,4.704e-07,1.544e-06,1.1200,1.1417
1286.63,7.830e-07,1.390e-06,1.1416,1.1636
1288.96,8.295e-07,1.470e-06,1.1637,1.1864
1291.33,6.140e-07,1.349e-06,1.1863,1.2097
1293.75,2.302e-07,1.390e-06,1.2098,1.2338
1296.22,-1.021e-08,1.231e-06,1.2339,1.2583
1298.73,3.099e-07,1.419e-06,1.2584,1.2838
1301.30,3.164e-07,1.215e-06,1.2839,1.3099
1303.92,3.086e-07,1.279e-06,1.3099,1.3369
1306.60,5.218e-07,1.151e-06,1.3368,1.3646
1309.33,1.419e-06,1.259e-06,1.3645,1.3931
1312.11,7.561e-07,1.163e-06,1.3931,1.4224
1314.96,6.582e-07,1.167e-06,1.4224,1.4526
1317.86,5.366e-07,1.086e-06,1.4528,1.4838
1320.83,4.775e-08,1.055e-06,1.4839,1.5159
1323.86,-8.633e-09,1.068e-06,1.5160,1.5491
1326.96,6.303e-07,1.068e-06,1.5491,1.5831
1330.13,1.147e-06,1.033e-06,1.5833,1.6184
1333.36,1.139e-06,1.014e-06,1.6184,1.6548
1336.67,8.165e-07,1.044e-06,1.6548,1.6923
1340.06,3.319e-08,9.960e-07,1.6923,1.7310
1343.52,-7.028e-09,8.633e-07,1.7311,1.7711
1347.06,7.877e-07,1.015e-06,1.7711,1.8124
1350.69,4.410e-07,8.884e-07,1.8124,1.8551
1354.40,5.222e-07,9.257e-07,1.8551,1.8993
1358.19,1.058e-06,9.249e-07,1.8992,1.9451
1362.08,1.048e-06,9.305e-07,1.9449,1.9922
1366.07,3.248e-07,7.515e-07,1.9922,2.0411
1370.15,9.802e-07,9.495e-07,2.0410,2.0918
1374.33,2.945e-07,7.396e-07,2.0917,2.1442
1378.62,1.330e-07,7.418e-07,2.1443,2.1985
1383.02,6.448e-07,8.446e-07,2.1985,2.2549
1387.53,6.875e-07,7.487e-07,2.2548,2.3131
1392.16,2.479e-07,7.299e-07,2.3132,2.3738
1396.90,8.096e-07,7.408e-07,2.3739,2.4366
1401.78,4.139e-07,7.332e-07,2.4365,2.5020
1406.78,3.969e-07,7.147e-07,2.5018,2.5697
1411.92,7.431e-07,7.267e-07,2.5696,2.6401
1417.20,4.415e-07,7.115e-07,2.6401,2.7134
1422.63,2.279e-07,6.761e-07,2.7133,2.7894
1428.21,1.278e-07,6.386e-07,2.7894,2.8688
1433.94,1.076e-06,7.161e-07,2.8689,2.9513
1439.85,5.007e-07,6.224e-07,2.9513,3.0374
1445.92,8.347e-07,7.122e-07,3.0372,3.1268
1452.17,9.373e-07,7.160e-07,3.1270,3.2203
1458.61,4.531e-07,6.282e-07,3.2203,3.3179
1465.25,4.066e-07,6.313e-07,3.3179,3.4197
1472.09,3.897e-07,6.272e-07,3.4198,3.5260
1479.14,1.843e-08,5.810e-07,3.5261,3.6373
1486.42,3.512e-07,5.966e-07,3.6373,3.7537
1493.92,7.329e-07,6.577e-07,3.7538,3.8755
1501.67,7.523e-07,6.560e-07,3.8755,4.0032
1509.68,4.610e-07,6.313e-07,4.0032,4.1368
1517.95,8.865e-07,7.122e-07,4.1368,4.2775
1526.51,1.013e-06,6.739e-07,4.2773,4.4246
1535.36,6.568e-07,6.302e-07,4.4247,4.5797
1544.52,1.450e-06,7.381e-07,4.5798,4.7424
1554.00,5.670e-07,6.388e-07,4.7426,4.9142
1563.83,1.751e-06,7.943e-07,4.9141,5.0950
1574.02,1.351e-06,7.043e-07,5.0948,5.2855
1584.59,1.253e-06,7.378e-07,5.2855,5.4868
1595.57,1.117e-06,7.169e-07,5.4868,5.6996
1606.97,2.391e-06,9.958e-07,5.6995,5.9247
1618.81,2.131e-06,9.039e-07,5.9247,6.1633
1631.14,2.474e-06,9.772e-07,6.1633,6.4161
1643.97,2.425e-06,9.716e-07,6.4161,6.6849
1657.34,1.147e-06,8.288e-07,6.6849,6.9707
1671.28,3.826e-06,1.282e-06,6.9706,7.2749
1685.83,2.540e-06,1.075e-06,7.2749,7.5995
1701.03,4.179e-06,1.461e-06,7.5994,7.9460
1716.93,5.779e-06,1.763e-06,7.9459,8.3170
1733.56,4.211e-06,1.438e-06,8.3169,8.7145
1750.99,4.974e-06,1.583e-06,8.7145,9.1414
1769.27,8.356e-06,2.321e-06,9.1415,9.6006
1788.47,1.051e-05,2.848e-06,9.6006,10.0955
1808.66,7.605e-06,2.580e-06,10.0955,10.6302
1829.92,1.887e-05,4.818e-06,10.6304,11.2094
1852.34,1.670e-05,5.101e-06,11.2094,11.8378
1876.02,1.558e-05,5.941e-06,11.8378,12.5217
1901.06,2.708e-05,1.049e-05,12.5217,13.2676
1927.60,1.969e-05,1.063e-05,13.2677,14.0841
1955.77,3.523e-05,1.961e-05,14.0841,14.9800
1985.72,4.191e-05,2.430e-05,14.9800,15.9664
