1212.19,-4.230e-05,4.629e-03,0.5317,0.5393
1213.27,-5.644e-06,6.932e-04,0.5393,0.5469
1214.36,-2.422e-06,3.004e-04,0.5470,0.5547
1215.47,-1.601e-06,1.988e-04,0.5547,0.5626
1216.60,1.739e-05,1.296e-04,0.5625,0.5706
1217.74,-7.426e-07,9.169e-05,0.5707,0.5787
1218.90,-5.257e-07,6.477e-05,0.5789,0.5874
1220.07,-4.018e-07,4.902e-05,0.5873,0.5958
1221.26,-3.252e-07,4.029e-05,0.5958,0.6046
1222.47,-2.654e-07,3.253e-05,0.6046,0.6135
1223.70,3.668e-06,2.647e-05,0.6135,0.6227
1224.94,-1.701e-07,2.090e-05,0.6226,0.6321
1226.21,8.024e-06,1.977e-05,0.6321,0.6414
1227.49,-1.272e-07,1.547e-05,0.6415,0.6512
1228.79,-1.075e-07,1.301e-05,0.6514,0.6611
1230.12,-8.743e-08,1.067e-05,0.6611,0.6713
1231.46,-8.232e-08,1.002e-05,0.6713,0.6818
1232.82,1.361e-06,8.423e-06,0.6818,0.6923
1234.21,3.026e-06,7.530e-06,0.6923,0.7031
1235.61,-5.303e-08,6.538e-06,0.7032,0.7142
1237.04,4.577e-06,6.289e-06,0.7141,0.7256
1238.49,-4.339e-08,5.338e-06,0.7255,0.7372
1239.97,7.700e-07,4.624e-06,0.7372,0.7490
1241.47,-3.710e-08,4.552e-06,0.7490,0.7612
1242.99,1.410e-06,3.773e-06,0.7612,0.7736
1244.53,-3.023e-08,3.721e-06,0.7734,0.7864
1246.11,-2.686e-08,3.302e-06,0.7863,0.7993
1247.71,-2.541e-08,3.109e-06,0.7993,0.8125
1249.33,1.688e-06,2.998e-06,0.8125,0.8263
1250.98,-2.225e-08,2.708e-06,0.8262,0.8401
1252.66,-2.096e-08,2.547e-06,0.8402,0.8544
1254.37,-2.031e-08,2.478e-06,0.8545,0.8690
1256.11,-1.875e-08,2.292e-06,0.8690,0.8842
1257.88,-1.846e-08,2.239e-06,0.8842,0.8994
1259.68,-1.720e-08,2.065e-06,0.8994,0.9152
1261.51,-1.778e-08,2.137e-06,0.9152,0.9313
1263.37,4.927e-07,1.947e-06,0.9313,0.9479
1265.27,-1.662e-08,1.991e-06,0.9479,0.9648
1267.20,1.057e-06,1.776e-06,0.9648,0.9822
1269.16,5.521e-07,2.010e-06,0.9823,1.0001
1271.16,7.789e-07,1.808e-06,1.0001,1.0183
1273.20,4.593e-07,1.761e-06,1.0183,1.0372
1275.27,-1.343e-08,1.628e-06,1.0372,1.0565
1277.38,5.610e-07,1.768e-06,1.0564,1.0762
1279.54,1.102e-06,1.510e-06,1.0763,1.0966
1281.73,-1.283e-08,1.569e-06,1.0966,1.1176
1283.97,1.595e-06,1.500e-06,1.1174,1.1389
1286.24,9.064e-07,1.645e-06,1.1389,1.1609
1288.57,7.793e-07,1.380e-06,1.1610,1.1836
1290.93,5.638e-07,1.410e-06,1.1836,1.2069
1293.35,7.478e-07,1.322e-06,1.2069,1.2308
1295.81,-1.033e-08,1.322e-06,1.2308,1.2552
1298.32,2.026e-07,1.237e-06,1.2554,1.2808
1300.88,4.987e-07,1.233e-06,1.2808,1.3068
1303.49,1.664e-07,1.192e-06,1.3068,1.3335
1306.16,1.533e-07,1.202e-06,1.3336,1.3612
1308.88,1.612e-06,1.229e-06,1.3611,1.3896
1311.66,-9.136e-09,1.172e-06,1.3895,1.4188
1314.50,6.905e-07,1.035e-06,1.4188,1.4489
1317.40,1.166e-06,1.261e-06,1.4490,1.4800
1320.36,1.486e-06,1.120e-06,1.4799,1.5121
1323.38,1.257e-07,1.079e-06,1.5120,1.5449
1326.47,8.146e-08,9.622e-07,1.5450,1.5790
1329.63,5.562e-07,1.050e-06,1.5790,1.6141
1332.86,-7.285e-09,9.539e-07,1.6140,1.6504
1336.16,-1.077e-09,1.032e-06,1.6503,1.6876
1339.53,5.081e-07,9.012e-07,1.6877,1.7263
1342.99,5.819e-07,1.032e-06,1.7262,1.7660
1346.52,1.319e-06,9.406e-07,1.7661,1.8074
1350.13,4.947e-07,9.607e-07,1.8073,1.8497
1353.83,-6.583e-09,8.317e-07,1.8499,1.8939
1357.62,8.064e-07,8.319e-07,1.8939,1.9393
1361.50,4.938e-07,8.750e-07,1.9393,1.9863
1365.47,1.192e-06,9.078e-07,1.9863,2.0352
1369.54,3.465e-07,8.014e-07,2.0350,2.0854
1373.71,7.765e-07,7.843e-07,2.0854,2.1378
1377.99,6.067e-07,8.211e-07,2.1377,2.1919
1382.37,4.394e-07,7.775e-07,2.1919,2.2478
1386.87,4.139e-07,7.708e-07,2.2479,2.3060
1391.48,8.890e-07,8.178e-07,2.3059,2.3662
1396.21,4.393e-07,7.657e-07,2.3663,2.4290
1401.07,3.522e-07,7.193e-07,2.4290,2.4938
1406.06,8.334e-07,7.585e-07,2.4939,2.5613
1411.18,6.854e-07,7.196e-07,2.5613,2.6313
1416.44,9.589e-07,6.926e-07,2.6313,2.7043
1421.85,8.428e-07,7.561e-07,2.7042,2.7802
1427.41,1.144e-06,7.857e-07,2.7802,2.8590
1433.13,2.618e-07,6.436e-07,2.8590,2.9410
1439.01,6.398e-07,7.034e-07,2.9410,3.0266
1445.07,2.147e-06,8.945e-07,3.0266,3.1158
1451.30,4.924e-07,6.629e-07,3.1157,3.2087
1457.71,7.484e-07,6.348e-07,3.2089,3.3058
1464.33,9.936e-07,7.169e-07,3.3058,3.4071
1471.14,1.095e-06,7.277e-07,3.4072,3.5129
1478.17,1.194e-06,6.661e-07,3.5131,3.6234
1485.41,5.764e-07,6.631e-07,3.6235,3.7394
1492.89,1.251e-06,6.596e-07,3.7394,3.8604
1500.61,1.443e-06,6.947e-07,3.8604,3.9874
1508.59,1.149e-06,6.183e-07,3.9874,4.1204
1516.83,1.425e-06,7.666e-07,4.1205,4.2599
1525.35,1.792e-06,7.739e-07,4.2599,4.4064
1534.16,1.785e-06,7.670e-07,4.4065,4.5604
1543.28,1.388e-06,6.703e-07,4.5604,4.7224
1552.73,2.056e-06,8.315e-07,4.7223,4.8928
1562.51,3.099e-06,1.002e-06,4.8928,5.0724
1572.66,2.978e-06,1.013e-06,5.0725,5.2618
1583.18,2.360e-06,8.765e-07,5.2618,5.4619
1594.10,2.602e-06,1.037e-06,5.4618,5.6731
1605.45,4.232e-06,1.281e-06,5.6731,5.8969
1617.24,4.413e-06,1.351e-06,5.8969,6.1335
1629.51,4.541e-06,1.396e-06,6.1335,6.3846
1642.28,6.173e-06,1.737e-06,6.3848,6.6515
1655.58,5.051e-06,1.470e-06,6.6515,6.9351
1669.45,4.936e-06,1.555e-06,6.9351,7.2369
1683.93,4.253e-06,1.348e-06,7.2369,7.5591
1699.05,8.094e-06,2.069e-06,7.5591,7.9028
1714.85,5.320e-06,1.601e-06,7.9028,8.2706
1731.39,7.741e-06,2.123e-06,8.2706,8.6648
1748.72,8.887e-06,2.258e-06,8.6649,9.0880
1766.90,1.041e-05,2.772e-06,9.0879,9.5430
1785.98,5.313e-06,1.875e-06,9.5431,10.0337
1806.05,1.386e-05,3.695e-06,10.0337,10.5631
1827.18,1.262e-05,3.782e-06,10.5632,11.1367
1849.45,1.552e-05,4.896e-06,11.1368,11.7588
1872.97,2.032e-05,6.863e-06,11.7588,12.4357
1897.84,2.459e-05,9.474e-06,12.4357,13.1738
1924.19,3.176e-05,1.478e-05,13.1738,13.9813
1952.15,4.725e-05,2.513e-05,13.9812,14.8672
1981.89,6.832e-05,3.587e-05,14.8671,15.8417
