1212.40,-2.018e-05,2.343e-03,0.5326,0.5399
1213.48,-4.763e-06,5.752e-04,0.5400,0.5476
1214.58,-2.389e-06,2.905e-04,0.5476,0.5552
1215.69,7.544e-05,2.226e-04,0.5553,0.5634
1216.81,-9.929e-07,1.222e-04,0.5634,0.5714
1217.96,-6.956e-07,8.499e-05,0.5713,0.5796
1219.12,-5.235e-07,6.370e-05,0.5796,0.5880
1220.29,-4.042e-07,4.951e-05,0.5880,0.5966
1221.49,-3.393e-07,4.159e-05,0.5966,0.6055
1222.70,-2.477e-07,3.009e-05,0.6053,0.6144
1223.93,-2.143e-07,2.600e-05,0.6143,0.6234
1225.17,-1.729e-07,2.115e-05,0.6234,0.6328
1226.44,2.386e-06,1.849e-05,0.6328,0.6423
1227.72,-1.251e-07,1.550e-05,0.6423,0.6521
1229.03,-1.031e-07,1.284e-05,0.6521,0.6621
1230.35,-8.755e-08,1.099e-05,0.6620,0.6722
1231.70,-8.197e-08,1.020e-05,0.6722,0.6826
1233.06,-6.779e-08,8.592e-06,0.6826,0.6932
1234.45,2.962e-06,7.155e-06,0.6932,0.7042
1235.86,1.065e-06,7.090e-06,0.7041,0.7152
1237.29,8.450e-07,5.767e-06,0.7152,0.7266
1238.74,-4.483e-08,5.699e-06,0.7266,0.7382
1240.22,-3.794e-08,4.820e-06,0.7382,0.7500
1241.72,-3.442e-08,4.348e-06,0.7501,0.7623
1243.24,1.650e-06,4.153e-06,0.7622,0.7747
1244.79,1.435e-06,3.714e-06,0.7747,0.7874
1246.36,1.231e-06,3.458e-06,0.7872,0.8005
1247.96,-2.494e-08,3.118e-06,0.8005,0.8137
1249.59,5.470e-07,2.978e-06,0.8137,0.8274
1251.25,-2.271e-08,2.812e-06,0.8274,0.8414
1252.93,5.189e-07,2.584e-06,0.8414,0.8556
1254.64,-2.106e-08,2.577e-06,0.8557,0.8704
1256.38,5.194e-07,2.358e-06,0.8705,0.8854
1258.15,-1.957e-08,2.373e-06,0.8855,0.9008
1259.95,9.518e-07,2.101e-06,0.9008,0.9166
1261.79,5.179e-07,2.328e-06,0.9166,0.9326
1263.65,4.843e-07,2.029e-06,0.9327,0.9493
1265.55,1.172e-06,2.092e-06,0.9493,0.9664
1267.48,5.422e-07,1.872e-06,0.9663,0.9838
1269.45,-1.589e-08,1.940e-06,0.9838,1.0017
1271.46,-1.343e-08,1.631e-06,1.0016,1.0199
1273.50,1.073e-06,1.915e-06,1.0200,1.0388
1275.57,4.191e-07,1.594e-06,1.0388,1.0582
1277.69,-1.431e-08,1.767e-06,1.0582,1.0781
1279.85,-1.238e-08,1.540e-06,1.0780,1.0984
1282.04,-1.285e-08,1.601e-06,1.0984,1.1193
1284.28,-1.142e-08,1.428e-06,1.1194,1.1409
1286.56,6.970e-07,1.531e-06,1.1409,1.1628
1288.89,1.640e-06,1.454e-06,1.1628,1.1855
1291.26,1.802e-06,1.477e-06,1.1857,1.2089
1293.68,1.030e-06,1.353e-06,1.2090,1.2329
1296.14,-1.061e-08,1.335e-06,1.2329,1.2577
1298.66,4.350e-07,1.333e-06,1.2577,1.2830
1301.22,9.329e-07,1.282e-06,1.2831,1.3090
1303.84,8.406e-07,1.173e-06,1.3091,1.3359
1306.51,1.198e-06,1.214e-06,1.3361,1.3635
1309.24,3.840e-07,1.140e-06,1.3635,1.3922
1312.03,8.990e-07,1.209e-06,1.3921,1.4214
1314.87,1.414e-06,1.157e-06,1.4215,1.4515
1317.77,1.417e-06,1.230e-06,1.4515,1.4828
1320.74,6.137e-07,1.024e-06,1.4827,1.5149
1323.77,1.615e-06,1.214e-06,1.5148,1.5480
1326.86,1.495e-06,1.120e-06,1.5480,1.5820
1330.03,5.661e-07,1.073e-06,1.5820,1.6172
1333.26,4.969e-08,9.095e-07,1.6172,1.6534
1336.57,1.150e-06,1.038e-06,1.6536,1.6910
1339.95,5.219e-07,9.354e-07,1.6910,1.7296
1343.41,5.236e-07,8.971e-07,1.7296,1.7698
1346.95,2.486e-08,9.293e-07,1.7697,1.8110
1350.57,6.103e-08,8.595e-07,1.8110,1.8536
1354.28,8.170e-08,8.900e-07,1.8535,1.8978
1358.07,6.099e-08,8.093e-07,1.8978,1.9434
1361.96,1.603e-07,8.273e-07,1.9435,1.9906
1365.94,7.347e-07,8.114e-07,1.9905,2.0394
1370.02,7.862e-07,7.863e-07,2.0394,2.0901
1374.20,8.079e-07,9.097e-07,2.0900,2.1425
1378.49,3.616e-07,7.705e-07,2.1423,2.1967
1382.88,1.366e-06,8.587e-07,2.1967,2.2529
1387.38,4.942e-07,7.611e-07,2.2528,2.3112
1392.01,1.051e-06,8.236e-07,2.3113,2.3717
1396.75,9.054e-07,7.236e-07,2.3717,2.4346
1401.62,1.063e-06,7.715e-07,2.4344,2.4996
1406.62,1.455e-06,7.606e-07,2.4998,2.5674
1411.75,1.888e-07,6.740e-07,2.5674,2.6377
1417.03,1.246e-06,7.548e-07,2.6377,2.7108
1422.45,1.106e-06,7.605e-07,2.7108,2.7869
1428.02,8.786e-07,7.283e-07,2.7870,2.8661
1433.76,1.017e-06,7.283e-07,2.8661,2.9486
1439.65,6.720e-07,6.511e-07,2.9485,3.0344
1445.72,1.279e-06,8.080e-07,3.0343,3.1239
1451.97,1.329e-06,7.765e-07,3.1238,3.2173
1458.40,1.166e-06,7.369e-07,3.2172,3.3146
1465.03,3.913e-07,5.900e-07,3.3145,3.4163
1471.87,1.254e-06,7.175e-07,3.4163,3.5225
1478.91,1.764e-06,7.922e-07,3.5226,3.6334
1486.18,1.845e-06,7.821e-07,3.6335,3.7498
1493.68,2.423e-06,9.127e-07,3.7498,3.8713
1501.42,1.548e-06,7.321e-07,3.8715,3.9988
1509.42,2.115e-06,8.221e-07,3.9988,4.1324
1517.68,3.120e-06,1.038e-06,4.1324,4.2726
1526.23,2.602e-06,9.601e-07,4.2726,4.4198
1535.07,4.228e-06,1.229e-06,4.4197,4.5743
1544.22,2.914e-06,9.996e-07,4.5743,4.7371
1553.69,4.603e-06,1.330e-06,4.7369,4.9083
1563.51,3.529e-06,1.097e-06,4.9082,5.0886
1573.68,5.456e-06,1.463e-06,5.0886,5.2792
1584.24,6.026e-06,1.507e-06,5.2792,5.4800
1595.20,5.627e-06,1.499e-06,5.4800,5.6923
1606.59,7.862e-06,1.765e-06,5.6923,5.9170
1618.42,4.251e-06,1.367e-06,5.9170,6.1553
1630.73,5.999e-06,1.584e-06,6.1553,6.4075
1643.55,6.377e-06,1.740e-06,6.4076,6.6757
1656.90,4.764e-06,1.477e-06,6.6758,6.9609
1670.82,5.174e-06,1.560e-06,6.9611,7.2645
1685.35,4.150e-06,1.319e-06,7.2645,7.5883
1700.53,5.636e-06,1.715e-06,7.5884,7.9343
1716.39,7.130e-06,1.925e-06,7.9343,8.3043
1733.00,4.979e-06,1.707e-06,8.3043,8.7009
1750.40,6.219e-06,1.890e-06,8.7008,9.1268
1768.66,4.932e-06,1.755e-06,9.1270,9.5847
1787.83,9.186e-06,2.673e-06,9.5847,10.0787
1807.99,9.840e-06,3.057e-06,10.0787,10.6121
1829.21,1.089e-05,3.334e-06,10.6121,11.1896
1851.59,2.259e-05,6.262e-06,11.1896,11.8162
1875.22,2.333e-05,7.623e-06,11.8162,12.4983
1900.22,2.928e-05,1.115e-05,12.4984,13.2422
1926.70,6.234e-05,2.441e-05,13.2422,14.0560
1954.81,1.185e-04,5.246e-05,14.0562,14.9492
1984.71,1.362e-04,6.331e-05,14.9492,15.9325
