1212.05,-1.754e-04,1.189e-02,0.5316,0.5389
1213.13,-5.695e-06,7.053e-04,0.5391,0.5466
1214.23,-2.756e-06,3.462e-04,0.5465,0.5543
1215.33,-1.529e-06,1.917e-04,0.5542,0.5623
1216.46,-1.064e-06,1.357e-04,0.5623,0.5703
1217.60,-7.110e-07,8.948e-05,0.5702,0.5785
1218.76,-5.279e-07,6.593e-05,0.5784,0.5869
1219.93,-4.109e-07,5.083e-05,0.5869,0.5955
1221.12,-3.400e-07,4.207e-05,0.5953,0.6042
1222.33,-2.511e-07,3.113e-05,0.6042,0.6132
1223.56,-2.265e-07,2.803e-05,0.6132,0.6222
1224.80,-1.711e-07,2.112e-05,0.6222,0.6315
1226.06,-1.522e-07,1.868e-05,0.6316,0.6411
1227.35,-1.219e-07,1.492e-05,0.6410,0.6508
1228.65,-1.033e-07,1.252e-05,0.6508,0.6608
1229.97,-9.125e-08,1.122e-05,0.6608,0.6708
1231.31,-8.032e-08,9.771e-06,0.6708,0.6813
1232.67,-6.926e-08,8.398e-06,0.6813,0.6918
1234.06,-5.933e-08,7.227e-06,0.6918,0.7028
1235.46,-5.778e-08,7.031e-06,0.7026,0.7137
1236.89,-4.986e-08,6.014e-06,0.7137,0.7250
1238.34,-4.438e-08,5.327e-06,0.7250,0.7366
1239.81,-3.822e-08,4.625e-06,0.7367,0.7485
1241.31,-3.742e-08,4.515e-06,0.7485,0.7606
1242.83,-3.297e-08,3.993e-06,0.7605,0.7729
1244.38,-3.042e-08,3.685e-06,0.7729,0.7858
1245.95,6.694e-07,3.364e-06,0.7858,0.7986
1247.55,1.174e-06,3.337e-06,0.7987,0.8119
1249.17,6.434e-07,2.983e-06,0.8120,0.8256
1250.82,1.512e-06,2.689e-06,0.8256,0.8396
1252.50,-2.234e-08,2.719e-06,0.8395,0.8538
1254.21,-1.926e-08,2.341e-06,0.8538,0.8684
1255.94,-1.962e-08,2.395e-06,0.8684,0.8834
1257.71,-1.805e-08,2.200e-06,0.8834,0.8987
1259.51,6.474e-07,2.151e-06,0.8987,0.9144
1261.34,5.539e-07,2.107e-06,0.9144,0.9305
1263.20,5.732e-07,1.967e-06,0.9307,0.9470
1265.09,-1.557e-08,1.876e-06,0.9471,0.9640
1267.02,-1.540e-08,1.862e-06,0.9641,0.9814
1268.98,-1.441e-08,1.747e-06,0.9814,0.9991
1270.98,5.355e-07,1.764e-06,0.9991,1.0176
1273.02,-1.361e-08,1.620e-06,1.0177,1.0363
1275.09,5.391e-07,1.715e-06,1.0364,1.0555
1277.20,1.405e-06,1.589e-06,1.0555,1.0754
1279.35,-1.369e-08,1.626e-06,1.0753,1.0956
1281.54,-1.203e-08,1.411e-06,1.0956,1.1166
1283.78,-1.373e-08,1.640e-06,1.1165,1.1379
1286.05,1.074e-06,1.413e-06,1.1378,1.1600
1288.37,2.657e-07,1.449e-06,1.1599,1.1826
1290.74,7.687e-07,1.361e-06,1.1825,1.2057
1293.15,-1.212e-08,1.464e-06,1.2058,1.2297
1295.61,-1.021e-08,1.229e-06,1.2296,1.2543
1298.12,3.846e-07,1.318e-06,1.2544,1.2795
1300.67,6.572e-07,1.163e-06,1.2794,1.3055
1303.29,1.627e-07,1.313e-06,1.3057,1.3323
1305.95,1.319e-07,1.147e-06,1.3324,1.3600
1308.67,-9.403e-09,1.172e-06,1.3599,1.3882
1311.45,7.395e-07,1.120e-06,1.3881,1.4175
1314.28,8.713e-08,1.120e-06,1.4175,1.4475
1317.18,5.923e-07,1.050e-06,1.4475,1.4786
1320.13,5.853e-08,1.034e-06,1.4785,1.5105
1323.15,6.255e-07,1.021e-06,1.5104,1.5436
1326.24,1.134e-06,1.042e-06,1.5435,1.5774
1329.40,1.520e-08,9.463e-07,1.5774,1.6124
1332.62,1.143e-06,1.026e-06,1.6124,1.6486
1335.92,-3.969e-09,8.691e-07,1.6486,1.6860
1339.29,5.350e-07,9.489e-07,1.6860,1.7244
1342.74,4.878e-07,8.649e-07,1.7244,1.7642
1346.27,7.912e-08,9.372e-07,1.7643,1.8054
1349.88,9.476e-07,8.422e-07,1.8054,1.8478
1353.57,6.249e-07,9.185e-07,1.8479,1.8918
1357.36,5.898e-07,8.420e-07,1.8917,1.9371
1361.23,1.209e-06,9.896e-07,1.9373,1.9841
1365.20,5.255e-07,7.957e-07,1.9843,2.0328
1369.27,7.764e-07,9.878e-07,2.0327,2.0833
1373.43,8.214e-07,7.283e-07,2.0831,2.1353
1377.70,7.012e-07,8.590e-07,2.1353,2.1891
1382.08,1.424e-06,8.227e-07,2.1892,2.2454
1386.57,1.404e-07,7.148e-07,2.2452,2.3032
1391.18,5.253e-07,7.943e-07,2.3032,2.3636
1395.91,4.162e-07,7.373e-07,2.3635,2.4259
1400.76,-5.563e-09,7.065e-07,2.4259,2.4908
1405.74,7.739e-07,6.864e-07,2.4908,2.5581
1410.85,8.031e-07,7.296e-07,2.5581,2.6282
1416.11,5.660e-07,6.908e-07,2.6281,2.7010
1421.51,5.145e-07,6.461e-07,2.7009,2.7765
1427.07,-5.048e-09,6.652e-07,2.7765,2.8552
1432.78,6.298e-07,6.954e-07,2.8552,2.9373
1438.65,9.741e-07,7.181e-07,2.9373,3.0227
1444.70,8.948e-07,6.325e-07,3.0226,3.1117
1450.92,8.531e-07,6.556e-07,3.1116,3.2043
1457.33,1.196e-06,6.816e-07,3.2042,3.3014
1463.93,6.942e-07,6.175e-07,3.3013,3.4023
1470.74,6.583e-07,6.644e-07,3.4023,3.5079
1477.75,7.125e-07,6.018e-07,3.5079,3.6184
1484.99,9.060e-07,6.836e-07,3.6185,3.7338
1492.46,6.175e-07,5.510e-07,3.7338,3.8547
1500.17,2.155e-06,8.175e-07,3.8547,3.9813
1508.13,1.738e-06,7.696e-07,3.9814,4.1140
1516.36,3.661e-07,5.868e-07,4.1141,4.2533
1524.86,1.514e-06,8.163e-07,4.2533,4.3995
1533.66,1.318e-06,6.733e-07,4.3994,4.5532
1542.77,1.582e-06,8.170e-07,4.5532,4.7146
1552.20,5.161e-07,6.003e-07,4.7147,4.8846
1561.97,2.058e-06,8.543e-07,4.8848,5.0640
1572.09,1.896e-06,8.149e-07,5.0638,5.2528
1582.60,1.850e-06,7.866e-07,5.2529,5.4523
1593.51,1.714e-06,7.687e-07,5.4523,5.6631
1604.83,2.545e-06,1.005e-06,5.6632,5.8861
1616.60,2.545e-06,9.326e-07,5.8862,6.1222
1628.85,3.115e-06,1.108e-06,6.1222,6.3727
1641.59,1.908e-06,8.902e-07,6.3727,6.6388
1654.87,2.825e-06,1.106e-06,6.6388,6.9216
1668.71,3.531e-06,1.247e-06,6.9215,7.2224
1683.16,5.946e-06,1.772e-06,7.2224,7.5437
1698.25,7.409e-06,1.928e-06,7.5437,7.8864
1714.02,7.242e-06,2.022e-06,7.8862,8.2529
1730.53,6.420e-06,1.883e-06,8.2531,8.6459
1747.82,8.677e-06,2.354e-06,8.6460,9.0676
1765.95,1.184e-05,2.793e-06,9.0676,9.5211
1784.99,9.232e-06,2.684e-06,9.5211,10.0100
1805.01,1.473e-05,3.610e-06,10.0100,10.5377
1826.09,6.719e-06,2.557e-06,10.5377,11.1090
1848.31,1.551e-05,4.790e-06,11.1090,11.7288
1871.77,1.448e-05,5.501e-06,11.7288,12.4028
1896.57,2.572e-05,9.618e-06,12.4030,13.1381
1922.85,3.140e-05,1.481e-05,13.1381,13.9420
1950.73,3.984e-05,2.154e-05,13.9419,14.8240
1980.38,4.031e-05,2.469e-05,14.8241,15.7942
