1212.14,-5.933e-05,6.245e-03,0.5319,0.5393
1213.21,3.070e-04,1.476e-03,0.5393,0.5469
1214.31,-2.644e-06,3.257e-04,0.5469,0.5547
1215.42,-1.665e-06,2.074e-04,0.5547,0.5625
1216.54,-1.019e-06,1.266e-04,0.5625,0.5704
1217.68,-7.714e-07,9.716e-05,0.5706,0.5789
1218.84,-5.732e-07,7.087e-05,0.5789,0.5872
1220.02,-4.461e-07,5.495e-05,0.5873,0.5958
1221.21,-3.255e-07,3.981e-05,0.5958,0.6046
1222.42,-2.811e-07,3.455e-05,0.6045,0.6135
1223.64,4.175e-06,2.712e-05,0.6134,0.6226
1224.89,-1.982e-07,2.435e-05,0.6226,0.6320
1226.15,-1.492e-07,1.833e-05,0.6320,0.6414
1227.44,-1.271e-07,1.550e-05,0.6414,0.6512
1228.74,-1.116e-07,1.358e-05,0.6512,0.6611
1230.06,1.927e-06,1.148e-05,0.6611,0.6713
1231.40,-8.306e-08,1.018e-05,0.6711,0.6816
1232.77,-7.221e-08,8.791e-06,0.6816,0.6923
1234.15,-6.181e-08,7.496e-06,0.6923,0.7031
1235.56,-5.466e-08,6.663e-06,0.7030,0.7142
1236.98,-5.125e-08,6.259e-06,0.7141,0.7255
1238.44,-4.331e-08,5.243e-06,0.7255,0.7372
1239.91,-4.078e-08,4.928e-06,0.7372,0.7489
1241.41,-3.658e-08,4.459e-06,0.7489,0.7611
1242.93,1.455e-06,4.103e-06,0.7611,0.7734
1244.48,-3.076e-08,3.783e-06,0.7736,0.7861
1246.05,-2.806e-08,3.469e-06,0.7861,0.7992
1247.65,-2.473e-08,3.080e-06,0.7993,0.8125
1249.27,-2.573e-08,3.169e-06,0.8126,0.8260
1250.92,9.690e-07,2.876e-06,0.8260,0.8401
1252.61,5.840e-07,2.585e-06,0.8401,0.8544
1254.31,-2.112e-08,2.644e-06,0.8544,0.8690
1256.05,-1.929e-08,2.413e-06,0.8690,0.8839
1257.82,-1.937e-08,2.442e-06,0.8840,0.8994
1259.62,6.469e-07,2.181e-06,0.8993,0.9150
1261.45,6.213e-07,2.090e-06,0.9150,0.9313
1263.31,5.668e-07,2.108e-06,0.9312,0.9478
1265.21,1.128e-06,2.012e-06,0.9479,0.9647
1267.14,-1.524e-08,1.887e-06,0.9647,0.9821
1269.10,-1.471e-08,1.832e-06,0.9822,1.0000
1271.10,4.859e-07,1.827e-06,0.9999,1.0183
1273.14,7.159e-07,1.857e-06,1.0183,1.0370
1275.21,-1.332e-08,1.631e-06,1.0370,1.0565
1277.32,4.117e-07,1.703e-06,1.0564,1.0760
1279.48,-1.263e-08,1.527e-06,1.0760,1.0966
1281.67,-1.317e-08,1.599e-06,1.0966,1.1173
1283.90,3.085e-07,1.442e-06,1.1173,1.1387
1286.18,-1.314e-08,1.610e-06,1.1388,1.1609
1288.50,2.651e-07,1.404e-06,1.1609,1.1835
1290.87,8.089e-07,1.432e-06,1.1833,1.2068
1293.28,7.409e-07,1.311e-06,1.2067,1.2306
1295.74,-1.085e-08,1.331e-06,1.2307,1.2552
1298.25,-9.905e-09,1.209e-06,1.2552,1.2806
1300.82,5.605e-07,1.336e-06,1.2806,1.3065
1303.43,6.425e-07,1.137e-06,1.3065,1.3334
1306.10,1.531e-07,1.293e-06,1.3334,1.3611
1308.82,1.179e-07,1.077e-06,1.3610,1.3894
1311.60,1.732e-07,1.197e-06,1.3894,1.4186
1314.43,-8.156e-09,1.030e-06,1.4187,1.4487
1317.33,1.213e-06,1.149e-06,1.4486,1.4799
1320.29,1.132e-06,1.063e-06,1.4797,1.5118
1323.31,1.526e-06,1.167e-06,1.5118,1.5447
1326.40,1.110e-06,1.016e-06,1.5448,1.5787
1329.56,1.207e-08,9.986e-07,1.5789,1.6139
1332.79,1.082e-06,1.111e-06,1.6139,1.6501
1336.09,1.090e-06,9.778e-07,1.6500,1.6874
1339.46,9.934e-07,9.019e-07,1.6875,1.7260
1342.92,5.665e-07,9.440e-07,1.7260,1.7659
1346.45,1.208e-06,9.712e-07,1.7659,1.8070
1350.06,1.300e-06,1.022e-06,1.8070,1.8496
1353.76,5.805e-07,8.423e-07,1.8496,1.8936
1357.55,2.219e-07,9.110e-07,1.8936,1.9390
1361.43,6.597e-07,8.719e-07,1.9390,1.9861
1365.40,1.045e-06,8.819e-07,1.9861,2.0349
1369.47,9.688e-07,8.124e-07,2.0348,2.0851
1373.64,1.333e-07,8.333e-07,2.0852,2.1375
1377.91,7.723e-07,7.978e-07,2.1375,2.1914
1382.30,3.202e-07,7.713e-07,2.1914,2.2476
1386.79,1.143e-06,7.979e-07,2.2474,2.3055
1391.40,8.153e-07,7.726e-07,2.3057,2.3660
1396.13,2.690e-07,8.132e-07,2.3661,2.4285
1400.99,-5.936e-09,7.435e-07,2.4285,2.4933
1405.98,1.951e-07,7.146e-07,2.4934,2.5609
1411.10,1.753e-07,6.716e-07,2.5609,2.6310
1416.36,1.683e-07,6.895e-07,2.6310,2.7039
1421.77,4.580e-07,6.830e-07,2.7040,2.7794
1427.33,6.086e-07,6.616e-07,2.7795,2.8584
1433.05,6.495e-07,7.562e-07,2.8585,2.9406
1438.93,1.040e-07,6.513e-07,2.9406,3.0260
1444.98,1.011e-06,7.058e-07,3.0260,3.1154
1451.21,4.365e-07,6.340e-07,3.1154,3.2081
1457.63,9.792e-07,7.133e-07,3.2080,3.3052
1464.24,1.029e-06,6.462e-07,3.3053,3.4064
1471.05,1.285e-06,7.236e-07,3.4065,3.5122
1478.07,1.472e-06,7.204e-07,3.5123,3.6228
1485.32,3.292e-08,5.991e-07,3.6228,3.7386
1492.80,9.180e-07,6.799e-07,3.7385,3.8596
1500.52,1.422e-06,8.166e-07,3.8597,3.9865
1508.49,1.024e-06,6.856e-07,3.9865,4.1195
1516.73,7.353e-07,6.257e-07,4.1195,4.2590
1525.25,1.103e-06,6.397e-07,4.2590,4.4054
1534.06,1.217e-06,7.682e-07,4.4054,4.5594
1543.18,1.202e-06,7.404e-07,4.5594,4.7213
1552.62,1.610e-06,7.762e-07,4.7212,4.8916
1562.40,5.601e-07,5.868e-07,4.8917,5.0713
1572.54,1.034e-06,6.787e-07,5.0713,5.2605
1583.06,1.421e-06,7.675e-07,5.2605,5.4606
1593.99,1.193e-06,7.481e-07,5.4604,5.6716
1605.33,2.545e-06,9.721e-07,5.6718,5.8951
1617.12,1.847e-06,8.469e-07,5.8953,6.1321
1629.38,2.533e-06,9.945e-07,6.1320,6.3829
1642.15,2.583e-06,1.051e-06,6.3831,6.6497
1655.45,3.149e-06,1.148e-06,6.6495,6.9331
1669.32,5.646e-06,1.675e-06,6.9331,7.2349
1683.78,3.060e-06,1.162e-06,7.2349,7.5568
1698.90,5.358e-06,1.666e-06,7.5568,7.9003
1714.70,4.666e-06,1.458e-06,7.9004,8.2681
1731.24,7.367e-06,2.024e-06,8.2682,8.6622
1748.56,9.706e-06,2.380e-06,8.6621,9.0850
1766.73,9.720e-06,2.530e-06,9.0850,9.5398
1785.81,1.360e-05,3.084e-06,9.5398,10.0302
1805.87,1.017e-05,3.016e-06,10.0302,10.5597
1826.99,6.939e-06,2.557e-06,10.5597,11.1327
1849.25,1.663e-05,5.053e-06,11.1327,11.7544
1872.76,2.052e-05,6.765e-06,11.7544,12.4307
1897.62,2.767e-05,1.036e-05,12.4307,13.1687
1923.96,3.029e-05,1.382e-05,13.1686,13.9756
1951.91,4.601e-05,2.427e-05,13.9756,14.8605
1981.63,5.287e-05,2.948e-05,14.8605,15.8347
