1212.25,5.346e-04,1.051e-02,0.5320,0.5394
1213.33,-5.446e-06,6.696e-04,0.5396,0.5471
1214.43,2.760e-04,5.923e-04,0.5470,0.5548
1215.54,2.237e-05,2.074e-04,0.5548,0.5626
1216.66,-1.021e-06,1.267e-04,0.5627,0.5708
1217.80,-7.115e-07,8.817e-05,0.5707,0.5790
1218.96,7.483e-06,6.743e-05,0.5791,0.5874
1220.14,6.504e-06,5.582e-05,0.5874,0.5959
1221.33,1.757e-05,4.296e-05,0.5959,0.6047
1222.54,1.481e-05,3.539e-05,0.6047,0.6138
1223.77,-2.187e-07,2.707e-05,0.6136,0.6227
1225.01,-1.770e-07,2.187e-05,0.6228,0.6321
1226.28,-1.503e-07,1.867e-05,0.6322,0.6417
1227.56,-1.273e-07,1.583e-05,0.6417,0.6514
1228.86,-1.039e-07,1.305e-05,0.6514,0.6614
1230.18,-9.667e-08,1.194e-05,0.6614,0.6715
1231.53,-7.844e-08,9.825e-06,0.6714,0.6819
1232.89,2.254e-06,8.382e-06,0.6819,0.6925
1234.28,-6.402e-08,7.996e-06,0.6925,0.7034
1235.68,-5.158e-08,6.431e-06,0.7034,0.7144
1237.11,-4.922e-08,6.150e-06,0.7144,0.7258
1238.56,-4.158e-08,5.180e-06,0.7258,0.7373
1240.04,2.061e-06,4.940e-06,0.7374,0.7491
1241.54,-3.573e-08,4.409e-06,0.7493,0.7612
1243.06,-3.306e-08,4.071e-06,0.7614,0.7738
1244.61,-3.009e-08,3.691e-06,0.7738,0.7865
1246.18,-2.839e-08,3.493e-06,0.7866,0.7994
1247.78,-2.615e-08,3.225e-06,0.7994,0.8129
1249.40,2.016e-06,3.155e-06,0.8129,0.8264
1251.06,-2.251e-08,2.730e-06,0.8264,0.8403
1252.74,-2.251e-08,2.735e-06,0.8405,0.8546
1254.45,9.166e-07,2.470e-06,0.8547,0.8694
1256.19,-2.063e-08,2.489e-06,0.8694,0.8843
1257.95,7.788e-07,2.192e-06,0.8842,0.8998
1259.75,4.885e-07,2.335e-06,0.8997,0.9155
1261.58,1.153e-06,2.057e-06,0.9154,0.9315
1263.45,1.187e-06,2.119e-06,0.9316,0.9481
1265.34,1.351e-06,2.053e-06,0.9481,0.9651
1267.27,4.691e-07,1.950e-06,0.9652,0.9825
1269.24,1.560e-06,1.788e-06,0.9825,1.0004
1271.24,4.491e-07,1.801e-06,1.0002,1.0188
1273.28,4.086e-07,1.660e-06,1.0187,1.0375
1275.35,1.006e-06,1.793e-06,1.0375,1.0568
1277.47,8.966e-07,1.588e-06,1.0569,1.0767
1279.62,4.066e-07,1.576e-06,1.0767,1.0969
1281.81,8.449e-07,1.502e-06,1.0968,1.1178
1284.05,4.582e-07,1.477e-06,1.1179,1.1394
1286.33,1.070e-06,1.522e-06,1.1393,1.1613
1288.65,1.598e-06,1.509e-06,1.1614,1.1841
1291.02,2.897e-07,1.334e-06,1.1840,1.2073
1293.43,7.629e-07,1.349e-06,1.2073,1.2311
1295.89,2.443e-07,1.248e-06,1.2311,1.2560
1298.41,7.666e-07,1.402e-06,1.2559,1.2812
1300.97,1.994e-07,1.179e-06,1.2811,1.3073
1303.58,7.881e-07,1.228e-06,1.3071,1.3340
1306.25,1.298e-06,1.151e-06,1.3341,1.3616
1308.97,9.959e-07,1.193e-06,1.3616,1.3900
1311.75,7.253e-07,1.036e-06,1.3900,1.4193
1314.59,6.386e-07,1.132e-06,1.4194,1.4495
1317.49,1.070e-07,1.040e-06,1.4496,1.4805
1320.45,1.010e-06,1.070e-06,1.4805,1.5126
1323.48,4.975e-07,1.016e-06,1.5126,1.5455
1326.57,8.699e-07,1.122e-06,1.5454,1.5796
1329.73,5.039e-07,8.937e-07,1.5797,1.6147
1332.96,5.377e-07,1.009e-06,1.6147,1.6510
1336.26,7.854e-07,9.735e-07,1.6509,1.6882
1339.64,-5.419e-09,8.703e-07,1.6884,1.7269
1343.09,5.512e-07,9.544e-07,1.7268,1.7668
1346.62,5.306e-07,8.956e-07,1.7668,1.8081
1350.24,4.866e-07,8.313e-07,1.8080,1.8505
1353.94,9.176e-07,8.152e-07,1.8506,1.8947
1357.73,5.752e-08,8.116e-07,1.8947,1.9401
1361.61,7.269e-08,8.070e-07,1.9401,1.9873
1365.59,1.242e-06,8.887e-07,1.9872,2.0360
1369.66,3.649e-07,8.117e-07,2.0359,2.0864
1373.83,4.971e-07,7.850e-07,2.0864,2.1387
1378.11,1.404e-06,8.069e-07,2.1387,2.1927
1382.49,5.683e-07,7.349e-07,2.1927,2.2488
1386.99,3.932e-07,7.400e-07,2.2489,2.3070
1391.60,6.825e-07,7.437e-07,2.3070,2.3673
1396.34,8.523e-07,7.555e-07,2.3673,2.4301
1401.20,5.263e-07,6.839e-07,2.4301,2.4950
1406.19,8.420e-07,7.589e-07,2.4950,2.5624
1411.31,8.163e-07,7.229e-07,2.5625,2.6327
1416.58,8.151e-07,7.663e-07,2.6327,2.7056
1421.99,1.436e-06,7.532e-07,2.7057,2.7814
1427.55,1.267e-06,7.854e-07,2.7815,2.8604
1433.27,1.187e-06,7.072e-07,2.8605,2.9426
1439.16,9.360e-07,7.267e-07,2.9426,3.0282
1445.22,1.470e-06,7.759e-07,3.0281,3.1174
1451.45,1.743e-06,8.206e-07,3.1173,3.2106
1457.87,1.735e-06,8.221e-07,3.2104,3.3076
1464.49,1.019e-06,7.101e-07,3.3075,3.4089
1471.30,1.837e-06,8.151e-07,3.4089,3.5149
1478.33,1.306e-06,7.662e-07,3.5149,3.6256
1485.59,1.638e-06,7.553e-07,3.6255,3.7413
1493.07,1.366e-06,7.070e-07,3.7413,3.8625
1500.79,1.554e-06,7.313e-07,3.8627,3.9896
1508.77,2.807e-06,1.050e-06,3.9896,4.1228
1517.02,5.348e-06,1.373e-06,4.1228,4.2625
1525.54,2.984e-06,1.050e-06,4.2625,4.4091
1534.36,1.965e-06,8.228e-07,4.4092,4.5632
1543.49,3.647e-06,1.200e-06,4.5631,4.7252
1552.94,4.255e-06,1.248e-06,4.7253,4.8960
1562.73,5.415e-06,1.474e-06,4.8959,5.0758
1572.88,4.569e-06,1.297e-06,5.0757,5.2654
1583.41,4.229e-06,1.309e-06,5.2653,5.4655
1594.34,4.091e-06,1.235e-06,5.4653,5.6770
1605.70,6.641e-06,1.724e-06,5.6770,5.9009
1617.50,6.101e-06,1.488e-06,5.9008,6.1378
1629.77,5.702e-06,1.594e-06,6.1378,6.3893
1642.55,5.604e-06,1.592e-06,6.3893,6.6564
1655.87,6.379e-06,1.698e-06,6.6562,6.9403
1669.75,5.436e-06,1.565e-06,6.9403,7.2424
1684.23,5.773e-06,1.705e-06,7.2426,7.5648
1699.36,5.516e-06,1.644e-06,7.5648,7.9092
1715.18,6.419e-06,1.836e-06,7.9092,8.2773
1731.73,6.119e-06,1.786e-06,8.2773,8.6720
1749.08,2.634e-06,1.152e-06,8.6720,9.0958
1767.27,6.857e-06,2.039e-06,9.0958,9.5514
1786.37,8.780e-06,2.498e-06,9.5515,10.0426
1806.46,7.436e-06,2.457e-06,10.0426,10.5730
1827.60,1.380e-05,3.977e-06,10.5730,11.1473
1849.90,1.946e-05,5.442e-06,11.1473,11.7705
1873.44,2.169e-05,7.065e-06,11.7705,12.4481
1898.34,4.410e-05,1.433e-05,12.4481,13.1875
1924.71,5.584e-05,2.243e-05,13.1876,13.9963
1952.70,1.116e-04,4.849e-05,13.9963,14.8834
1982.47,1.866e-04,8.325e-05,14.8835,15.8601
