1212.55,-1.352e-05,1.654e-03,0.5333,0.5406
1213.63,-4.050e-06,5.172e-04,0.5406,0.5482
1214.73,-2.044e-06,2.572e-04,0.5481,0.5562
1215.84,-1.282e-06,1.607e-04,0.5562,0.5640
1216.97,-8.808e-07,1.102e-04,0.5638,0.5721
1218.11,-6.946e-07,8.740e-05,0.5720,0.5803
1219.27,-4.513e-07,5.688e-05,0.5803,0.5887
1220.45,-4.257e-07,5.367e-05,0.5887,0.5974
1221.64,-2.793e-07,3.523e-05,0.5973,0.6061
1222.86,5.041e-06,3.129e-05,0.6062,0.6150
1224.09,-1.992e-07,2.504e-05,0.6151,0.6244
1225.33,-1.534e-07,1.895e-05,0.6243,0.6335
1226.60,-1.460e-07,1.828e-05,0.6337,0.6432
1227.89,-1.177e-07,1.469e-05,0.6432,0.6530
1229.19,-9.949e-08,1.237e-05,0.6530,0.6630
1230.52,-8.354e-08,1.039e-05,0.6628,0.6731
1231.87,-7.972e-08,9.879e-06,0.6732,0.6835
1233.23,-6.634e-08,8.146e-06,0.6836,0.6941
1234.62,4.120e-06,7.328e-06,0.6942,0.7051
1236.03,3.635e-06,6.454e-06,0.7051,0.7162
1237.46,-4.544e-08,5.592e-06,0.7163,0.7275
1238.92,-4.096e-08,5.081e-06,0.7275,0.7393
1240.40,-3.717e-08,4.646e-06,0.7391,0.7511
1241.90,-3.271e-08,4.156e-06,0.7511,0.7633
1243.43,-3.107e-08,3.927e-06,0.7634,0.7756
1244.98,1.353e-06,3.709e-06,0.7756,0.7886
1246.56,-2.492e-08,3.165e-06,0.7886,0.8015
1248.16,-2.460e-08,3.144e-06,0.8016,0.8149
1249.79,-2.217e-08,2.834e-06,0.8149,0.8285
1251.45,-2.243e-08,2.879e-06,0.8286,0.8427
1253.13,8.353e-07,2.523e-06,0.8427,0.8569
1254.84,1.178e-06,2.572e-06,0.8569,0.8717
1256.59,1.523e-06,2.574e-06,0.8717,0.8867
1258.36,-1.793e-08,2.251e-06,0.8868,0.9021
1260.17,5.200e-07,2.187e-06,0.9021,0.9181
1262.00,-1.682e-08,2.091e-06,0.9180,0.9341
1263.87,5.353e-07,2.005e-06,0.9342,0.9508
1265.77,-1.525e-08,1.882e-06,0.9507,0.9678
1267.71,7.752e-07,1.936e-06,0.9679,0.9852
1269.68,-1.489e-08,1.824e-06,0.9854,1.0033
1271.68,4.579e-07,1.690e-06,1.0033,1.0215
1273.73,5.007e-07,1.671e-06,1.0216,1.0405
1275.81,-1.340e-08,1.597e-06,1.0405,1.0598
1277.93,4.146e-07,1.639e-06,1.0598,1.0798
1280.09,7.124e-07,1.499e-06,1.0798,1.1002
1282.29,8.384e-07,1.491e-06,1.1002,1.1212
1284.53,5.986e-07,1.400e-06,1.1211,1.1427
1286.82,8.275e-07,1.468e-06,1.1427,1.1649
1289.15,-1.054e-08,1.256e-06,1.1649,1.1876
1291.52,-1.121e-08,1.350e-06,1.1876,1.2109
1293.94,4.819e-07,1.250e-06,1.2109,1.2351
1296.41,8.980e-07,1.405e-06,1.2352,1.2596
1298.93,4.655e-07,1.221e-06,1.2596,1.2853
1301.50,1.743e-07,1.246e-06,1.2852,1.3114
1304.13,-8.954e-09,1.100e-06,1.3114,1.3384
1306.80,-9.492e-09,1.172e-06,1.3383,1.3661
1309.53,1.067e-07,1.103e-06,1.3661,1.3944
1312.32,9.793e-08,1.143e-06,1.3945,1.4241
1315.17,8.039e-08,1.063e-06,1.4241,1.4542
1318.08,6.753e-07,1.134e-06,1.4542,1.4856
1321.05,5.949e-07,1.055e-06,1.4856,1.5176
1324.09,1.682e-06,1.173e-06,1.5175,1.5509
1327.19,5.513e-07,9.784e-07,1.5509,1.5851
1330.36,5.376e-07,9.538e-07,1.5850,1.6204
1333.60,5.160e-07,9.132e-07,1.6204,1.6567
1336.91,1.804e-06,1.167e-06,1.6566,1.6943
1340.30,3.590e-08,8.449e-07,1.6943,1.7330
1343.77,4.575e-07,8.846e-07,1.7332,1.7732
1347.31,4.723e-08,8.333e-07,1.7733,1.8146
1350.94,-7.084e-09,8.808e-07,1.8146,1.8573
1354.66,-6.185e-09,7.599e-07,1.8574,1.9016
1358.46,-6.961e-09,8.563e-07,1.9017,1.9474
1362.36,2.541e-07,7.566e-07,1.9474,1.9948
1366.35,1.261e-07,8.353e-07,1.9948,2.0438
1370.43,1.805e-07,7.303e-07,2.0438,2.0944
1374.62,4.253e-07,7.537e-07,2.0945,2.1471
1378.92,9.384e-07,8.320e-07,2.1471,2.2014
1383.32,9.532e-07,8.317e-07,2.2014,2.2578
1387.83,1.654e-07,7.244e-07,2.2578,2.3164
1392.47,7.509e-07,7.235e-07,2.3164,2.3770
1397.22,2.203e-07,7.643e-07,2.3768,2.4401
1402.10,-5.607e-09,7.090e-07,2.4402,2.5054
1407.11,5.259e-07,7.505e-07,2.5054,2.5732
1412.26,3.635e-07,7.674e-07,2.5734,2.6439
1417.55,4.619e-07,6.858e-07,2.6438,2.7173
1422.98,2.149e-07,6.956e-07,2.7174,2.7936
1428.57,-5.140e-09,6.670e-07,2.7937,2.8730
1434.31,1.228e-06,8.275e-07,2.8729,2.9557
1440.23,-5.174e-09,6.634e-07,2.9558,3.0420
1446.31,-4.861e-09,6.282e-07,3.0420,3.1317
1452.57,3.870e-07,6.282e-07,3.1317,3.2253
1459.02,7.332e-07,7.008e-07,3.2253,3.3232
1465.67,6.910e-07,6.147e-07,3.3231,3.4252
1472.52,7.556e-07,6.718e-07,3.4253,3.5319
1479.58,6.895e-07,6.237e-07,3.5319,3.6433
1486.87,6.633e-09,6.267e-07,3.6433,3.7600
1494.39,3.497e-07,6.200e-07,3.7600,3.8821
1502.16,6.735e-07,6.327e-07,3.8822,4.0101
1510.18,1.077e-06,6.256e-07,4.0100,4.1443
1518.46,1.514e-06,7.317e-07,4.1442,4.2850
1527.03,7.244e-07,6.290e-07,4.2849,4.4326
1535.90,3.693e-07,5.980e-07,4.4327,4.5880
1545.08,1.109e-06,6.401e-07,4.5881,4.7515
1554.58,5.245e-07,6.440e-07,4.7513,4.9233
1564.42,1.460e-06,7.518e-07,4.9233,5.1049
1574.63,2.003e-06,8.665e-07,5.1047,5.2959
1585.23,2.182e-06,8.858e-07,5.2958,5.4978
1596.22,2.292e-06,9.375e-07,5.4978,5.7111
1607.64,1.549e-06,8.244e-07,5.7112,5.9370
1619.52,2.024e-06,9.032e-07,5.9370,6.1763
1631.87,1.971e-06,8.813e-07,6.1764,6.4301
1644.73,1.489e-06,9.230e-07,6.4299,6.6995
1658.13,2.466e-06,1.006e-06,6.6996,6.9862
1672.10,2.531e-06,1.039e-06,6.9862,7.2916
1686.69,2.004e-06,9.063e-07,7.2916,7.6171
1701.92,5.310e-06,1.623e-06,7.6172,7.9651
1717.85,3.142e-06,1.162e-06,7.9652,8.3373
1734.52,3.066e-06,1.237e-06,8.3372,8.7363
1752.00,5.211e-06,1.652e-06,8.7363,9.1648
1770.33,4.300e-06,1.520e-06,9.1647,9.6259
1789.58,9.353e-06,2.668e-06,9.6257,10.1229
1809.82,7.865e-06,2.644e-06,10.1229,10.6597
1831.14,9.784e-06,3.237e-06,10.6598,11.2413
1853.63,4.912e-06,2.565e-06,11.2413,11.8727
1877.37,1.166e-05,4.718e-06,11.8726,12.5594
1902.49,1.668e-05,7.688e-06,12.5594,13.3091
1929.11,2.307e-05,1.209e-05,13.3091,14.1294
1957.37,2.213e-05,1.481e-05,14.1293,15.0299
1987.43,2.947e-05,1.864e-05,15.0298,16.0215
