1212.53,-1.388e-05,1.628e-03,0.5328,0.5404
1213.61,-4.229e-06,5.203e-04,0.5403,0.5479
1214.70,-2.201e-06,2.703e-04,0.5480,0.5558
1215.82,9.192e-05,2.166e-04,0.5559,0.5636
1216.94,-9.147e-07,1.129e-04,0.5636,0.5718
1218.09,3.541e-05,9.426e-05,0.5719,0.5800
1219.25,-4.995e-07,6.114e-05,0.5800,0.5885
1220.42,1.959e-05,4.990e-05,0.5884,0.5969
1221.62,-3.063e-07,3.758e-05,0.5970,0.6058
1222.83,-2.409e-07,2.961e-05,0.6060,0.6147
1224.06,-1.970e-07,2.448e-05,0.6147,0.6240
1225.31,2.643e-06,2.045e-05,0.6239,0.6332
1226.57,-1.325e-07,1.673e-05,0.6333,0.6428
1227.86,6.261e-06,1.510e-05,0.6428,0.6526
1229.16,-1.012e-07,1.284e-05,0.6526,0.6626
1230.49,4.187e-06,1.021e-05,0.6625,0.6727
1231.83,5.464e-06,9.758e-06,0.6727,0.6832
1233.20,3.188e-06,7.827e-06,0.6831,0.6938
1234.59,1.084e-06,7.218e-06,0.6937,0.7047
1236.00,-5.031e-08,6.393e-06,0.7046,0.7158
1237.43,8.878e-07,5.709e-06,0.7158,0.7271
1238.88,8.046e-07,5.272e-06,0.7271,0.7388
1240.36,-3.777e-08,4.719e-06,0.7389,0.7506
1241.86,-3.371e-08,4.191e-06,0.7507,0.7628
1243.39,-3.096e-08,3.853e-06,0.7628,0.7754
1244.94,1.317e-06,3.643e-06,0.7753,0.7881
1246.52,-2.647e-08,3.274e-06,0.7881,0.8010
1248.12,1.169e-06,3.091e-06,0.8010,0.8146
1249.75,-2.378e-08,2.910e-06,0.8145,0.8281
1251.40,9.456e-07,2.657e-06,0.8281,0.8420
1253.09,-2.173e-08,2.653e-06,0.8422,0.8563
1254.80,8.090e-07,2.341e-06,0.8564,0.8711
1256.54,-1.914e-08,2.348e-06,0.8711,0.8862
1258.31,7.260e-07,2.214e-06,0.8861,0.9016
1260.12,4.866e-07,2.116e-06,0.9016,0.9174
1261.95,6.537e-07,2.057e-06,0.9172,0.9337
1263.82,6.967e-07,2.171e-06,0.9337,0.9502
1265.72,1.145e-06,1.887e-06,0.9502,0.9670
1267.65,1.028e-06,1.969e-06,0.9672,0.9847
1269.62,9.713e-07,1.733e-06,0.9846,1.0026
1271.63,1.352e-06,1.986e-06,1.0026,1.0210
1273.67,9.352e-07,1.668e-06,1.0209,1.0398
1275.75,5.418e-07,1.814e-06,1.0398,1.0592
1277.87,9.801e-07,1.550e-06,1.0592,1.0790
1280.03,4.003e-07,1.614e-06,1.0791,1.0994
1282.23,7.844e-07,1.659e-06,1.0995,1.1205
1284.47,6.852e-07,1.509e-06,1.1204,1.1418
1286.75,5.138e-07,1.488e-06,1.1420,1.1641
1289.08,5.803e-07,1.415e-06,1.1641,1.1868
1291.45,1.575e-06,1.393e-06,1.1868,1.2101
1293.87,1.008e-06,1.312e-06,1.2101,1.2343
1296.34,1.227e-06,1.287e-06,1.2341,1.2589
1298.86,7.307e-07,1.293e-06,1.2589,1.2843
1301.43,6.781e-07,1.200e-06,1.2843,1.3103
1304.05,1.131e-06,1.327e-06,1.3104,1.3373
1306.72,1.173e-06,1.175e-06,1.3374,1.3650
1309.45,1.685e-06,1.287e-06,1.3650,1.3936
1312.24,3.196e-07,1.127e-06,1.3937,1.4230
1315.08,7.614e-07,1.138e-06,1.4229,1.4531
1317.99,1.571e-06,1.254e-06,1.4531,1.4844
1320.96,1.707e-07,1.191e-06,1.4844,1.5166
1323.99,2.023e-06,1.102e-06,1.5165,1.5494
1327.09,-8.831e-09,1.095e-06,1.5496,1.5837
1330.26,1.010e-06,9.619e-07,1.5839,1.6190
1333.50,-7.681e-09,9.568e-07,1.6190,1.6554
1336.81,7.104e-09,1.049e-06,1.6554,1.6930
1340.19,1.074e-06,1.103e-06,1.6930,1.7317
1343.66,-7.080e-09,8.915e-07,1.7317,1.7717
1347.20,4.016e-08,8.959e-07,1.7717,1.8131
1350.83,1.338e-06,1.000e-06,1.8130,1.8558
1354.54,5.015e-07,8.889e-07,1.8558,1.9000
1358.34,9.088e-07,8.635e-07,1.9000,1.9458
1362.23,8.989e-07,8.738e-07,1.9459,1.9929
1366.22,8.456e-07,9.267e-07,1.9929,2.0419
1370.30,1.976e-07,8.055e-07,2.0420,2.0928
1374.49,6.355e-07,8.544e-07,2.0927,2.1450
1378.78,5.544e-07,7.643e-07,2.1450,2.1996
1383.18,6.221e-07,8.471e-07,2.1995,2.2559
1387.69,5.789e-07,7.606e-07,2.2557,2.3142
1392.32,1.614e-06,8.611e-07,2.3142,2.3749
1397.06,8.076e-07,7.583e-07,2.3748,2.4377
1401.94,7.709e-07,8.537e-07,2.4377,2.5031
1406.95,9.178e-07,7.441e-07,2.5031,2.5708
1412.09,1.134e-06,7.503e-07,2.5709,2.6414
1417.37,1.355e-06,7.555e-07,2.6414,2.7146
1422.80,7.115e-07,6.707e-07,2.7146,2.7908
1428.38,9.948e-07,7.970e-07,2.7908,2.8702
1434.12,1.283e-06,7.661e-07,2.8702,2.9528
1440.03,1.453e-06,8.114e-07,2.9526,3.0388
1446.10,1.690e-06,8.111e-07,3.0387,3.1285
1452.36,1.094e-06,7.445e-07,3.1284,3.2219
1458.81,3.330e-06,1.156e-06,3.2220,3.3197
1465.45,2.366e-06,9.624e-07,3.3196,3.4216
1472.29,1.648e-06,8.683e-07,3.4215,3.5280
1479.34,2.103e-06,8.703e-07,3.5280,3.6392
1486.62,2.764e-06,9.883e-07,3.6392,3.7557
1494.13,2.106e-06,8.525e-07,3.7559,3.8778
1501.89,2.649e-06,9.471e-07,3.8778,4.0054
1509.90,3.574e-06,1.159e-06,4.0054,4.1394
1518.18,2.124e-06,8.499e-07,4.1393,4.2799
1526.74,3.361e-06,1.153e-06,4.2798,4.4272
1535.59,4.163e-06,1.208e-06,4.4274,4.5824
1544.76,4.881e-06,1.379e-06,4.5824,4.7455
1554.25,5.102e-06,1.368e-06,4.7456,4.9172
1564.08,5.463e-06,1.436e-06,4.9172,5.0981
1574.28,5.713e-06,1.460e-06,5.0980,5.2889
1584.86,6.578e-06,1.622e-06,5.2891,5.4905
1595.84,5.895e-06,1.500e-06,5.4904,5.7035
1607.25,6.296e-06,1.598e-06,5.7035,5.9288
1619.10,6.609e-06,1.700e-06,5.9287,6.1676
1631.44,4.976e-06,1.452e-06,6.1676,6.4208
1644.28,4.730e-06,1.343e-06,6.4208,6.6898
1657.66,5.404e-06,1.608e-06,6.6898,6.9758
1671.61,7.395e-06,1.892e-06,6.9757,7.2805
1686.17,7.850e-06,2.071e-06,7.2805,7.6053
1701.38,6.678e-06,1.817e-06,7.6053,7.9525
1717.29,5.883e-06,1.821e-06,7.9524,8.3237
1733.94,8.371e-06,2.153e-06,8.3239,8.7219
1751.38,8.183e-06,2.246e-06,8.7219,9.1490
1769.68,6.256e-06,1.939e-06,9.1492,9.6091
1788.90,5.527e-06,1.884e-06,9.6091,10.1047
1809.11,9.844e-06,2.926e-06,10.1047,10.6401
1830.39,1.370e-05,4.178e-06,10.6400,11.2202
1852.83,2.127e-05,5.973e-06,11.2202,11.8495
1876.52,4.415e-05,1.224e-05,11.8495,12.5343
1901.59,4.649e-05,1.545e-05,12.5344,13.2819
1928.16,8.868e-05,3.261e-05,13.2819,14.0994
1956.36,2.136e-04,8.633e-05,14.0995,14.9969
1986.35,2.823e-04,1.160e-04,14.9971,15.9849
