1212.97,-7.259e-06,9.094e-04,0.5385,0.5459
1214.07,-3.061e-06,3.840e-04,0.5459,0.5536
1215.17,-1.696e-06,2.113e-04,0.5537,0.5615
1216.30,1.953e-05,1.551e-04,0.5615,0.5696
1217.44,-7.478e-07,9.421e-05,0.5697,0.5778
1218.59,1.065e-05,8.362e-05,0.5778,0.5863
1219.76,6.913e-06,5.431e-05,0.5862,0.5947
1220.95,1.907e-05,4.744e-05,0.5948,0.6034
1222.16,-2.681e-07,3.339e-05,0.6033,0.6124
1223.39,-2.149e-07,2.662e-05,0.6124,0.6216
1224.63,-1.914e-07,2.425e-05,0.6215,0.6307
1225.89,-1.544e-07,1.933e-05,0.6307,0.6403
1227.17,6.700e-06,1.634e-05,0.6403,0.6500
1228.47,-1.080e-07,1.349e-05,0.6500,0.6599
1229.79,-1.034e-07,1.285e-05,0.6599,0.6700
1231.13,-8.384e-08,1.038e-05,0.6699,0.6803
1232.49,-7.189e-08,8.886e-06,0.6803,0.6910
1233.87,-6.354e-08,7.890e-06,0.6910,0.7017
1235.28,-5.620e-08,6.999e-06,0.7018,0.7128
1236.70,-4.864e-08,6.102e-06,0.7129,0.7241
1238.15,-4.517e-08,5.617e-06,0.7240,0.7357
1239.62,-3.963e-08,4.996e-06,0.7356,0.7476
1241.12,-3.720e-08,4.612e-06,0.7476,0.7595
1242.64,-3.287e-08,4.117e-06,0.7595,0.7720
1244.18,-2.968e-08,3.728e-06,0.7719,0.7847
1245.75,-2.760e-08,3.448e-06,0.7847,0.7977
1247.34,-2.505e-08,3.126e-06,0.7976,0.8108
1248.97,-2.517e-08,3.143e-06,0.8109,0.8243
1250.61,-2.138e-08,2.667e-06,0.8245,0.8384
1252.29,-2.147e-08,2.675e-06,0.8384,0.8525
1254.00,9.216e-07,2.584e-06,0.8527,0.8673
1255.73,4.723e-07,2.483e-06,0.8672,0.8821
1257.50,-1.770e-08,2.168e-06,0.8821,0.8975
1259.29,-1.805e-08,2.224e-06,0.8975,0.9131
1261.12,-1.716e-08,2.119e-06,0.9132,0.9293
1262.98,-1.597e-08,1.951e-06,0.9292,0.9457
1264.87,1.103e-06,1.969e-06,0.9457,0.9626
1266.79,-1.627e-08,1.974e-06,0.9628,0.9800
1268.75,-1.462e-08,1.749e-06,0.9800,0.9977
1270.75,-1.505e-08,1.809e-06,0.9978,1.0160
1272.78,4.722e-07,1.643e-06,1.0160,1.0348
1274.85,-1.432e-08,1.734e-06,1.0348,1.0540
1276.96,4.237e-07,1.540e-06,1.0541,1.0736
1279.10,4.195e-07,1.611e-06,1.0737,1.0940
1281.29,4.600e-07,1.503e-06,1.0939,1.1149
1283.52,-1.213e-08,1.488e-06,1.1147,1.1361
1285.79,4.483e-07,1.364e-06,1.1361,1.1582
1288.11,3.258e-07,1.418e-06,1.1582,1.1807
1290.47,2.678e-07,1.280e-06,1.1805,1.2039
1292.88,-1.064e-08,1.341e-06,1.2039,1.2277
1295.33,-9.615e-09,1.218e-06,1.2277,1.2523
1297.84,-9.778e-09,1.234e-06,1.2522,1.2775
1300.39,-9.459e-09,1.199e-06,1.2775,1.3035
1303.00,1.816e-07,1.170e-06,1.3035,1.3301
1305.66,1.596e-07,1.084e-06,1.3301,1.3574
1308.38,4.685e-07,1.111e-06,1.3575,1.3860
1311.15,7.480e-07,1.182e-06,1.3860,1.4149
1313.98,6.182e-07,1.096e-06,1.4150,1.4451
1316.87,-8.105e-09,1.014e-06,1.4449,1.4760
1319.82,-7.916e-09,1.007e-06,1.4761,1.5078
1322.84,-7.898e-09,9.950e-07,1.5078,1.5406
1325.92,4.950e-07,9.797e-07,1.5406,1.5747
1329.07,-7.261e-09,9.045e-07,1.5746,1.6095
1332.29,-7.637e-09,9.632e-07,1.6096,1.6455
1335.58,3.812e-09,8.831e-07,1.6456,1.6830
1338.94,-7.079e-09,8.910e-07,1.6829,1.7212
1342.38,9.361e-07,8.626e-07,1.7213,1.7609
1345.91,5.707e-08,8.553e-07,1.7609,1.8020
1349.51,-6.388e-09,8.037e-07,1.8020,1.8444
1353.20,4.099e-07,8.296e-07,1.8444,1.8881
1356.98,5.878e-08,7.456e-07,1.8881,1.9335
1360.84,7.662e-08,8.149e-07,1.9335,1.9803
1364.80,1.169e-06,8.630e-07,1.9803,2.0287
1368.86,3.264e-07,7.609e-07,2.0287,2.0790
1373.02,-6.331e-09,7.758e-07,2.0790,2.1310
1377.28,4.365e-07,7.730e-07,2.1309,2.1848
1381.65,8.450e-07,7.489e-07,2.1849,2.2406
1386.13,1.500e-07,6.884e-07,2.2405,2.2985
1390.73,2.540e-07,7.542e-07,2.2985,2.3584
1395.44,1.720e-07,7.095e-07,2.3585,2.4208
1400.29,4.803e-07,7.342e-07,2.4208,2.4854
1405.26,4.146e-07,7.342e-07,2.4854,2.5526
1410.36,2.098e-07,6.972e-07,2.5525,2.6223
1415.61,6.736e-07,7.005e-07,2.6223,2.6948
1421.00,9.349e-07,7.738e-07,2.6947,2.7704
1426.54,4.696e-07,6.529e-07,2.7703,2.8486
1432.23,4.141e-07,7.501e-07,2.8488,2.9305
1438.10,4.408e-07,6.864e-07,2.9304,3.0155
1444.13,2.599e-07,6.407e-07,3.0155,3.1042
1450.33,3.596e-07,6.380e-07,3.1042,3.1968
1456.73,4.938e-07,6.639e-07,3.1968,3.2932
1463.31,4.020e-07,6.082e-07,3.2932,3.3938
1470.10,3.569e-07,6.334e-07,3.3939,3.4991
1477.10,1.003e-06,6.413e-07,3.4991,3.6093
1484.32,3.549e-07,6.297e-07,3.6091,3.7242
1491.77,1.234e-08,6.134e-07,3.7242,3.8446
1499.46,-2.681e-09,5.990e-07,3.8446,3.9707
1507.40,3.743e-07,6.240e-07,3.9708,4.1030
1515.60,7.213e-07,6.130e-07,4.1030,4.2417
1524.09,1.250e-06,7.627e-07,4.2417,4.3875
1532.86,4.451e-07,6.123e-07,4.3875,4.5404
1541.94,6.821e-07,6.730e-07,4.5403,4.7012
1551.35,9.830e-07,7.162e-07,4.7010,4.8706
1561.09,1.138e-06,7.476e-07,4.8706,5.0490
1571.18,5.899e-07,6.429e-07,5.0488,5.2371
1581.66,9.271e-07,7.243e-07,5.2372,5.4357
1592.53,1.339e-06,7.015e-07,5.4357,5.6454
1603.82,2.084e-06,8.554e-07,5.6455,5.8674
1615.56,1.758e-06,8.281e-07,5.8674,6.1025
1627.76,1.567e-06,8.380e-07,6.1025,6.3518
1640.46,2.166e-06,9.686e-07,6.3518,6.6166
1653.70,3.152e-06,1.223e-06,6.6166,6.8977
1667.49,2.926e-06,1.156e-06,6.8977,7.1973
1681.89,2.370e-06,1.104e-06,7.1973,7.5166
1696.92,3.664e-06,1.269e-06,7.5166,7.8577
1712.64,2.658e-06,1.124e-06,7.8575,8.2223
1729.08,4.871e-06,1.550e-06,8.2222,8.6130
1746.31,5.959e-06,1.845e-06,8.6129,9.0321
1764.37,3.129e-06,1.289e-06,9.0320,9.4829
1783.34,7.102e-06,2.147e-06,9.4829,9.9688
1803.27,9.024e-06,2.709e-06,9.9688,10.4933
1824.26,7.130e-06,2.592e-06,10.4933,11.0607
1846.38,9.411e-06,3.432e-06,11.0607,11.6765
1869.74,6.647e-06,3.667e-06,11.6766,12.3457
1894.43,8.092e-06,4.445e-06,12.3457,13.0758
1920.58,5.465e-06,5.338e-06,13.0758,13.8739
1948.33,1.128e-05,9.330e-06,13.8739,14.7489
1977.82,1.955e-05,1.466e-05,14.7488,15.7119
