1212.18,-4.522e-05,4.985e-03,0.5320,0.5396
1213.26,1.283e-04,9.625e-04,0.5394,0.5471
1214.35,-2.571e-06,3.233e-04,0.5471,0.5548
1215.46,-1.425e-06,1.794e-04,0.5547,0.5627
1216.59,-1.050e-06,1.308e-04,0.5629,0.5709
1217.73,-6.865e-07,8.507e-05,0.5708,0.5789
1218.89,-5.442e-07,6.800e-05,0.5790,0.5875
1220.06,-3.905e-07,4.878e-05,0.5875,0.5961
1221.25,-3.347e-07,4.248e-05,0.5959,0.6047
1222.46,-2.494e-07,3.112e-05,0.6049,0.6136
1223.69,-2.143e-07,2.659e-05,0.6138,0.6228
1224.94,-1.726e-07,2.129e-05,0.6228,0.6323
1226.20,-1.526e-07,1.888e-05,0.6322,0.6417
1227.48,-1.188e-07,1.473e-05,0.6416,0.6514
1228.79,-1.114e-07,1.377e-05,0.6515,0.6614
1230.11,-8.835e-08,1.095e-05,0.6614,0.6715
1231.45,3.545e-06,9.817e-06,0.6716,0.6819
1232.82,-6.546e-08,8.109e-06,0.6819,0.6924
1234.20,-5.537e-08,6.798e-06,0.6925,0.7035
1235.61,-5.428e-08,6.773e-06,0.7034,0.7145
1237.04,-4.853e-08,6.012e-06,0.7145,0.7258
1238.49,1.823e-06,5.226e-06,0.7257,0.7374
1239.96,1.671e-06,4.862e-06,0.7375,0.7493
1241.46,-3.601e-08,4.463e-06,0.7491,0.7616
1242.98,-3.269e-08,4.015e-06,0.7615,0.7738
1244.53,-2.931e-08,3.594e-06,0.7738,0.7865
1246.11,1.139e-06,3.421e-06,0.7865,0.7996
1247.70,-2.532e-08,3.121e-06,0.7996,0.8129
1249.33,-2.374e-08,2.956e-06,0.8129,0.8264
1250.98,-2.192e-08,2.740e-06,0.8264,0.8405
1252.66,6.480e-07,2.592e-06,0.8405,0.8549
1254.37,7.783e-07,2.571e-06,0.8549,0.8694
1256.11,7.484e-07,2.475e-06,0.8694,0.8843
1257.88,-1.708e-08,2.166e-06,0.8843,0.8999
1259.68,-1.776e-08,2.260e-06,0.8998,0.9154
1261.51,-1.584e-08,2.016e-06,0.9155,0.9316
1263.38,-1.595e-08,2.034e-06,0.9318,0.9481
1265.27,-1.528e-08,1.947e-06,0.9481,0.9652
1267.20,5.697e-07,1.900e-06,0.9653,0.9825
1269.17,5.564e-07,1.859e-06,0.9825,1.0005
1271.17,5.503e-07,1.788e-06,1.0004,1.0189
1273.21,3.961e-07,1.725e-06,1.0188,1.0376
1275.28,3.769e-07,1.665e-06,1.0375,1.0568
1277.39,-1.322e-08,1.646e-06,1.0569,1.0767
1279.55,-1.253e-08,1.553e-06,1.0768,1.0969
1281.74,3.127e-07,1.509e-06,1.0969,1.1180
1283.98,-1.230e-08,1.507e-06,1.1180,1.1393
1286.26,2.539e-07,1.429e-06,1.1393,1.1615
1288.58,-1.190e-08,1.458e-06,1.1615,1.1840
1290.95,-1.091e-08,1.319e-06,1.1841,1.2073
1293.36,5.600e-07,1.372e-06,1.2074,1.2313
1295.82,1.802e-07,1.318e-06,1.2312,1.2559
1298.34,8.955e-07,1.275e-06,1.2560,1.2814
1300.90,1.489e-07,1.251e-06,1.2812,1.3074
1303.51,-1.052e-08,1.300e-06,1.3073,1.3341
1306.18,-9.493e-09,1.166e-06,1.3341,1.3617
1308.91,5.785e-07,1.230e-06,1.3618,1.3901
1311.69,1.116e-06,1.142e-06,1.3901,1.4194
1314.52,5.886e-07,1.194e-06,1.4194,1.4495
1317.42,-8.605e-09,1.076e-06,1.4496,1.4806
1320.38,1.252e-06,1.209e-06,1.4807,1.5127
1323.41,2.546e-08,1.034e-06,1.5126,1.5457
1326.50,1.605e-08,1.052e-06,1.5457,1.5797
1329.66,5.973e-07,1.031e-06,1.5796,1.6149
1332.89,-7.975e-09,1.008e-06,1.6149,1.6511
1336.19,5.972e-07,1.016e-06,1.6510,1.6885
1339.57,5.184e-07,9.688e-07,1.6885,1.7271
1343.02,5.258e-07,9.327e-07,1.7271,1.7670
1346.56,4.363e-07,8.792e-07,1.7668,1.8081
1350.17,1.230e-06,9.735e-07,1.8082,1.8507
1353.88,4.223e-07,8.830e-07,1.8507,1.8947
1357.66,-6.578e-09,8.178e-07,1.8947,1.9403
1361.55,3.884e-07,8.650e-07,1.9404,1.9873
1365.52,6.720e-07,8.155e-07,1.9873,2.0361
1369.59,7.994e-07,8.185e-07,2.0361,2.0865
1373.77,4.418e-07,7.824e-07,2.0865,2.1388
1378.04,-6.424e-09,8.037e-07,2.1388,2.1929
1382.43,1.489e-07,7.923e-07,2.1929,2.2490
1386.93,4.279e-07,8.388e-07,2.2491,2.3073
1391.54,5.645e-07,7.016e-07,2.3071,2.3676
1396.28,1.840e-07,7.655e-07,2.3676,2.4302
1401.14,3.773e-07,6.915e-07,2.4302,2.4951
1406.13,5.813e-07,7.389e-07,2.4952,2.5627
1411.25,4.286e-07,7.592e-07,2.5627,2.6328
1416.52,4.408e-07,7.174e-07,2.6328,2.7057
1421.93,2.306e-07,6.678e-07,2.7058,2.7817
1427.49,5.082e-07,6.844e-07,2.7817,2.8606
1433.21,8.373e-07,6.942e-07,2.8605,2.9427
1439.10,1.044e-07,6.545e-07,2.9427,3.0284
1445.16,1.426e-07,6.292e-07,3.0286,3.1176
1451.39,1.214e-07,6.847e-07,3.1176,3.2107
1457.81,1.253e-07,6.377e-07,3.2108,3.3077
1464.43,3.363e-07,5.965e-07,3.3077,3.4093
1471.25,6.189e-07,6.152e-07,3.4092,3.5151
1478.28,4.836e-07,6.470e-07,3.5150,3.6259
1485.53,3.376e-07,5.895e-07,3.6259,3.7416
1493.01,3.387e-07,5.962e-07,3.7416,3.8629
1500.74,7.301e-07,6.048e-07,3.8630,3.9900
1508.72,1.307e-07,5.604e-07,3.9899,4.1232
1516.96,1.991e-06,8.273e-07,4.1232,4.2628
1525.49,3.738e-07,5.687e-07,4.2627,4.4094
1534.31,9.842e-07,6.954e-07,4.4094,4.5636
1543.44,6.712e-07,5.965e-07,4.5636,4.7256
1552.89,9.107e-07,6.821e-07,4.7256,4.8965
1562.68,1.585e-06,7.581e-07,4.8964,5.0760
1572.83,1.137e-06,6.999e-07,5.0760,5.2657
1583.36,1.395e-06,7.815e-07,5.2656,5.4659
1594.30,1.723e-06,8.478e-07,5.4659,5.6775
1605.65,1.146e-06,7.081e-07,5.6775,5.9011
1617.45,2.028e-06,9.353e-07,5.9012,6.1385
1629.73,1.261e-06,7.664e-07,6.1384,6.3899
1642.51,3.405e-06,1.198e-06,6.3899,6.6569
1655.82,2.748e-06,1.068e-06,6.6569,6.9407
1669.70,1.689e-06,8.846e-07,6.9408,7.2432
1684.19,4.617e-06,1.542e-06,7.2432,7.5656
1699.32,1.990e-06,9.147e-07,7.5654,7.9099
1715.14,3.394e-06,1.318e-06,7.9098,8.2781
1731.70,2.934e-06,1.171e-06,8.2781,8.6727
1749.04,5.221e-06,1.795e-06,8.6729,9.0964
1767.24,4.520e-06,1.613e-06,9.0966,9.5524
1786.34,3.180e-06,1.430e-06,9.5524,10.0436
1806.43,7.531e-06,2.495e-06,10.0435,10.5740
1827.58,1.292e-05,3.796e-06,10.5741,11.1484
1849.87,1.123e-05,3.861e-06,11.1484,11.7716
1873.42,1.617e-05,5.999e-06,11.7716,12.4493
1898.31,2.610e-05,9.910e-06,12.4492,13.1890
1924.69,3.506e-05,1.577e-05,13.1890,13.9976
1952.69,4.910e-05,2.555e-05,13.9976,14.8849
1982.46,6.603e-05,3.531e-05,14.8849,15.8619
