1212.72,1.888e-04,2.079e-03,0.5336,0.5410
1213.81,-3.634e-06,4.519e-04,0.5411,0.5487
1214.90,-1.827e-06,2.243e-04,0.5487,0.5565
1216.02,-1.317e-06,1.643e-04,0.5564,0.5645
1217.15,-8.674e-07,1.080e-04,0.5645,0.5725
1218.29,-6.269e-07,7.774e-05,0.5726,0.5808
1219.45,-4.623e-07,5.743e-05,0.5808,0.5892
1220.63,-3.953e-07,4.893e-05,0.5891,0.5979
1221.83,-2.983e-07,3.659e-05,0.5979,0.6067
1223.04,1.693e-05,3.184e-05,0.6067,0.6155
1224.27,1.379e-05,2.561e-05,0.6156,0.6249
1225.52,-1.591e-07,1.957e-05,0.6249,0.6342
1226.79,-1.342e-07,1.665e-05,0.6342,0.6437
1228.08,-1.129e-07,1.411e-05,0.6437,0.6536
1229.38,-9.388e-08,1.193e-05,0.6536,0.6635
1230.71,-8.359e-08,1.056e-05,0.6636,0.6737
1232.06,3.969e-06,9.538e-06,0.6737,0.6841
1233.43,-5.993e-08,7.612e-06,0.6842,0.6948
1234.82,-5.620e-08,7.185e-06,0.6948,0.7057
1236.23,-4.869e-08,6.225e-06,0.7058,0.7168
1237.66,-4.680e-08,6.007e-06,0.7168,0.7283
1239.12,1.975e-06,4.975e-06,0.7284,0.7399
1240.60,1.589e-06,4.849e-06,0.7397,0.7520
1242.10,1.967e-06,4.595e-06,0.7518,0.7640
1243.63,-3.140e-08,3.941e-06,0.7639,0.7764
1245.18,6.131e-07,3.679e-06,0.7765,0.7894
1246.76,-2.718e-08,3.379e-06,0.7893,0.8022
1248.36,5.893e-07,3.101e-06,0.8024,0.8158
1250.00,-2.324e-08,2.867e-06,0.8157,0.8293
1251.66,8.095e-07,2.823e-06,0.8293,0.8435
1253.34,-2.147e-08,2.629e-06,0.8435,0.8578
1255.06,8.540e-07,2.401e-06,0.8578,0.8726
1256.80,4.915e-07,2.311e-06,0.8726,0.8876
1258.58,-1.825e-08,2.173e-06,0.8876,0.9031
1260.38,7.718e-07,2.250e-06,0.9032,0.9188
1262.22,1.330e-06,2.025e-06,0.9189,0.9352
1264.09,1.115e-06,1.990e-06,0.9352,0.9517
1266.00,1.143e-06,1.853e-06,0.9518,0.9689
1267.93,1.075e-06,1.920e-06,0.9689,0.9863
1269.91,-1.370e-08,1.630e-06,0.9863,1.0043
1271.91,-1.454e-08,1.746e-06,1.0043,1.0227
1273.96,4.501e-07,1.624e-06,1.0227,1.0416
1276.04,1.264e-06,1.862e-06,1.0417,1.0609
1278.17,1.030e-06,1.596e-06,1.0609,1.0811
1280.33,4.076e-07,1.608e-06,1.0811,1.1013
1282.53,-1.140e-08,1.398e-06,1.1013,1.1226
1284.78,-1.214e-08,1.494e-06,1.1224,1.1439
1287.06,2.977e-07,1.387e-06,1.1440,1.1663
1289.40,2.966e-07,1.436e-06,1.1661,1.1890
1291.77,2.697e-07,1.342e-06,1.1890,1.2123
1294.20,9.498e-07,1.456e-06,1.2124,1.2366
1296.67,7.381e-07,1.306e-06,1.2365,1.2614
1299.19,1.578e-06,1.397e-06,1.2612,1.2866
1301.77,6.808e-07,1.205e-06,1.2867,1.3130
1304.39,6.660e-07,1.179e-06,1.3130,1.3398
1307.07,7.822e-07,1.122e-06,1.3398,1.3677
1309.81,1.925e-06,1.373e-06,1.3677,1.3964
1312.60,1.090e-07,1.030e-06,1.3964,1.4257
1315.45,5.003e-07,1.078e-06,1.4258,1.4561
1318.36,1.681e-07,1.009e-06,1.4562,1.4874
1321.34,-8.478e-09,1.052e-06,1.4873,1.5195
1324.38,-7.421e-09,9.096e-07,1.5197,1.5527
1327.48,-8.214e-09,1.008e-06,1.5527,1.5870
1330.66,1.875e-08,8.621e-07,1.5872,1.6224
1333.90,5.837e-09,9.474e-07,1.6224,1.6589
1337.22,-4.591e-09,8.119e-07,1.6589,1.6965
1340.61,4.867e-07,8.632e-07,1.6964,1.7355
1344.08,1.067e-06,9.495e-07,1.7355,1.7758
1347.64,1.244e-06,9.526e-07,1.7756,1.8170
1351.27,4.888e-08,8.245e-07,1.8170,1.8601
1354.99,1.081e-06,8.618e-07,1.8600,1.9042
1358.80,3.952e-07,8.576e-07,1.9042,1.9503
1362.70,-6.400e-09,8.085e-07,1.9502,1.9976
1366.69,5.043e-07,8.039e-07,1.9974,2.0468
1370.79,1.871e-07,8.344e-07,2.0468,2.0975
1374.98,2.517e-07,7.706e-07,2.0975,2.1501
1379.28,4.483e-07,8.060e-07,2.1501,2.2047
1383.69,-5.755e-09,7.456e-07,2.2046,2.2612
1388.21,7.564e-07,8.127e-07,2.2614,2.3199
1392.85,-5.665e-09,7.255e-07,2.3198,2.3806
1397.62,-5.464e-09,7.059e-07,2.3807,2.4438
1402.50,5.063e-07,7.285e-07,2.4438,2.5094
1407.52,1.205e-06,7.923e-07,2.5093,2.5774
1412.68,7.631e-07,6.767e-07,2.5774,2.6482
1417.97,8.422e-07,7.473e-07,2.6482,2.7217
1423.42,6.819e-07,6.821e-07,2.7217,2.7983
1429.01,2.022e-07,6.985e-07,2.7982,2.8778
1434.77,5.818e-07,6.966e-07,2.8778,2.9608
1440.69,1.017e-06,7.140e-07,2.9607,3.0471
1446.78,1.110e-06,6.779e-07,3.0471,3.1372
1453.06,1.384e-06,7.517e-07,3.1372,3.2311
1459.52,8.936e-07,6.875e-07,3.2311,3.3291
1466.18,3.493e-07,6.194e-07,3.3291,3.4314
1473.04,1.414e-06,7.168e-07,3.4314,3.5383
1480.12,1.959e-08,6.019e-07,3.5382,3.6500
1487.42,1.682e-06,7.921e-07,3.6501,3.7671
1494.95,2.353e-06,9.042e-07,3.7672,3.8895
1502.73,2.478e-06,9.382e-07,3.8896,4.0178
1510.77,2.597e-06,9.883e-07,4.0177,4.1525
1519.07,9.618e-07,7.301e-07,4.1525,4.2935
1527.66,1.489e-06,7.360e-07,4.2935,4.4417
1536.54,2.112e-06,8.623e-07,4.4417,4.5975
1545.74,2.386e-06,1.005e-06,4.5977,4.7612
1555.26,2.649e-06,9.674e-07,4.7614,4.9340
1565.13,3.045e-06,1.057e-06,4.9341,5.1157
1575.36,1.866e-06,8.144e-07,5.1157,5.3076
1585.98,3.521e-06,1.140e-06,5.3077,5.5100
1597.00,3.879e-06,1.189e-06,5.5100,5.7242
1608.44,2.969e-06,1.104e-06,5.7244,5.9509
1620.35,4.394e-06,1.297e-06,5.9509,6.1909
1632.73,5.046e-06,1.442e-06,6.1909,6.4456
1645.62,5.764e-06,1.639e-06,6.4456,6.7162
1659.05,5.110e-06,1.567e-06,6.7162,7.0039
1673.06,5.669e-06,1.606e-06,7.0038,7.3103
1687.68,2.013e-06,9.441e-07,7.3103,7.6373
1702.95,2.823e-06,1.100e-06,7.6373,7.9866
1718.93,4.650e-06,1.511e-06,7.9866,8.3602
1735.65,4.624e-06,1.515e-06,8.3604,8.7610
1753.17,2.733e-06,1.250e-06,8.7610,9.1913
1771.55,4.387e-06,1.630e-06,9.1913,9.6544
1790.86,5.386e-06,1.989e-06,9.6544,10.1537
1811.17,6.000e-06,2.226e-06,10.1537,10.6931
1832.56,6.234e-06,2.458e-06,10.6931,11.2776
1855.11,7.308e-06,3.054e-06,11.2776,11.9119
1878.93,1.068e-05,4.807e-06,11.9117,12.6024
1904.14,1.597e-05,7.345e-06,12.6024,13.3561
1930.85,2.439e-05,1.306e-05,13.3560,14.1807
1959.21,3.429e-05,1.990e-05,14.1807,15.0864
1989.38,6.167e-05,3.306e-05,15.0863,16.0839
